sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:02:38;22.50;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:05:29;28.10;;;5.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:08:22;26.60;;;5.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:11:14;23.90;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:14:06;26.80;;;5.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:16:59;26.10;;;5.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:19:50;26.90;;;5.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:22:42;34.10;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:25:55;33.80;;;5.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:28:48;31.30;;;5.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:31:42;29.00;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:34:34;26.10;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:37:25;19.30;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:40:26;26.90;;;4.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:43:37;21.70;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:46:42;27.70;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:49:39;24.30;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:52:32;35.10;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:55:36;26.60;;;5.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T00:58:30;27.00;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:01:22;23.20;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:04:14;31.30;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:07:07;27.40;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:10:03;27.30;;;5.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:12:55;30.50;;;5.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:16:07;27.50;;;4.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:31:25;31.70;;;5.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:34:40;26.80;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:37:37;30.00;;;5.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:40:38;30.70;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:43:34;28.30;;;4.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:46:34;40.30;;;5.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:49:40;30.50;;;4.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:52:41;27.90;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:55:39;23.10;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T01:58:33;28.60;;;5.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:01:25;30.60;;;5.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:04:18;28.80;;;4.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:07:10;25.30;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:10:02;26.30;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:12:56;26.30;;;5.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:15:48;23.50;;;5.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:18:43;32.90;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:21:38;24.30;;;4.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:24:30;27.80;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:27:26;25.70;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:30:20;27.20;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:33:12;27.80;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:36:04;31.20;;;5.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:38:59;24.00;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:41:52;30.40;;;4.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:44:49;29.20;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:47:45;31.40;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:50:39;32.80;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:53:34;28.30;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:56:28;25.60;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T02:59:25;24.20;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:02:18;26.10;;;5.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:05:10;26.10;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:08:02;25.30;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:11:04;27.00;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:14:19;25.90;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:21:17;26.00;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:24:45;25.20;;;4.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:28:08;25.40;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:31:11;26.20;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:34:11;23.30;;;4.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:37:15;19.70;;;4.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:40:12;27.40;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:43:06;21.10;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:45:58;20.90;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:48:52;23.00;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:52:11;21.70;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:55:08;25.60;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T03:58:02;25.00;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:00:58;22.70;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:03:54;20.90;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:06:49;19.70;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:09:46;23.00;;;4.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:12:42;20.40;;;4.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:15:37;31.10;;;4.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:18:34;26.00;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:21:26;21.10;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:24:21;21.90;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:27:14;22.80;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:30:07;24.80;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:33:03;24.30;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:35:55;25.10;;;4.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:38:47;24.70;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:41:41;21.70;;;4.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:44:33;33.50;;;5.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:47:25;27.30;;;5.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:50:19;28.00;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:53:10;17.30;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:56:13;17.20;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T04:59:07;22.40;;;4.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:02:02;22.20;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:04:57;30.70;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:07:51;22.30;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:10:47;20.10;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:13:40;20.80;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:16:31;15.30;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:19:29;20.10;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:22:21;19.20;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:25:15;23.70;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:28:07;21.80;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:31:03;24.30;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:33:54;18.40;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:37:06;17.50;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:39:59;21.70;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:42:58;12.40;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:45:53;17.80;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:48:47;15.90;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:51:46;14.70;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:54:38;15.50;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T05:57:30;18.20;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:00:24;19.40;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:03:22;18.70;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:06:19;16.30;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:12:30;19.80;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:15:24;17.30;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:18:21;20.30;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:21:21;20.20;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:24:27;16.60;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:27:23;15.20;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:30:16;19.90;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:33:07;22.70;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:36:02;21.20;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:38:54;18.50;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:41:46;19.10;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:44:41;22.30;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:47:36;20.10;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:50:30;16.80;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:53:33;19.00;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:56:24;18.30;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T06:59:16;12.40;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:02:08;15.90;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:05:06;16.90;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:08:04;20.10;;;2.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:14:35;13.60;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:17:30;11.70;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:20:23;10.20;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:23:16;10.20;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:26:11;16.10;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:29:12;13.40;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:32:21;12.40;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:35:30;12.70;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:38:25;12.70;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:41:18;12.00;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:44:18;12.90;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:47:27;11.30;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:50:30;16.10;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:53:26;13.70;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:56:19;10.80;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T07:59:12;16.40;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:02:07;11.30;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:05:22;8.50;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:08:13;12.20;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:11:08;14.00;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:14:00;13.10;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:16:52;10.30;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:19:43;10.40;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:22:35;10.90;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:25:27;10.00;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:28:18;14.60;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:31:25;11.80;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:34:17;13.80;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:37:08;15.00;;;2.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:40:00;10.80;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:42:53;15.90;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:45:44;9.60;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:48:36;17.30;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:51:28;13.60;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:54:20;9.40;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T08:57:12;9.90;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:00:06;12.40;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:03:02;15.40;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:05:54;17.00;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:08:56;10.70;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:11:48;12.70;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:14:39;12.90;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:17:31;12.50;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:20:22;15.00;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:23:14;10.80;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:26:06;11.40;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:28:57;13.30;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:31:49;13.00;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:34:41;12.50;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:40:48;12.40;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:43:51;13.90;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:47:06;13.00;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:50:34;12.80;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:54:26;10.20;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T09:57:30;12.70;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:00:24;13.30;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:03:15;12.30;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:06:07;12.70;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:08:59;13.30;;;2.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:11:51;10.80;;;2.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:14:44;16.10;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:17:35;13.30;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:20:34;12.30;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:23:26;13.50;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:26:21;12.50;;;2.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:29:14;11.30;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:32:06;9.90;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:35:00;11.60;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:37:55;12.00;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:40:47;12.80;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:43:39;11.40;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:46:34;10.70;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:49:27;8.20;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:52:24;10.10;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:55:18;10.20;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T10:58:15;12.50;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:01:11;10.90;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:04:14;12.60;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:07:06;11.50;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:10:00;8.60;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:12:54;10.10;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:15:51;10.60;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:18:43;10.20;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:21:35;14.20;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:24:29;7.90;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:27:25;9.00;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:30:17;9.30;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:33:14;8.90;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:36:06;12.20;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:38:58;9.60;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:41:52;8.70;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:44:45;7.90;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T11:55:51;8.70;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T12:08:46;9.20;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T12:12:51;11.20;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T12:20:56;8.10;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T12:24:26;9.50;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T12:40:06;9.70;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:05:30;10.20;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:13:37;5.30;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:16:40;7.50;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:19:48;6.80;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:22:40;6.70;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:25:31;8.60;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:28:25;8.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:31:16;7.70;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:34:08;7.00;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:36:59;7.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:39:51;10.10;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:42:42;6.40;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:45:39;5.60;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:48:32;7.30;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:51:24;8.10;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:54:16;7.90;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T13:57:08;6.40;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:00:02;5.90;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:03:03;6.00;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:05:55;5.80;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:13:10;5.90;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:17:24;4.80;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:20:17;8.00;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:23:09;6.10;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:26:10;5.40;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:29:10;5.30;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:32:02;4.60;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:34:57;4.60;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:37:48;6.20;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:40:42;3.60;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:43:33;4.70;;;0.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:46:25;6.90;;;0.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:49:17;2.60;;;0.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:52:09;5.90;;;0.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:55:10;2.30;;;0.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T14:58:02;4.10;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:00:54;5.40;;;0.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:03:46;2.90;;;0.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:06:40;4.70;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:09:39;3.90;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:12:31;4.40;;;0.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:15:29;3.60;;;0.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:18:20;5.00;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:21:12;4.40;;;0.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:24:05;5.20;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:26:57;6.70;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:29:48;6.20;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:32:40;6.80;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:35:32;6.10;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:38:24;6.40;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:41:15;8.50;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:44:08;7.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:46:59;5.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:49:51;6.80;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:52:43;7.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:55:35;4.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T15:58:27;6.50;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:01:19;8.50;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:04:11;6.00;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:07:03;4.80;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:09:54;8.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:12:46;5.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:15:38;8.20;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:18:34;4.60;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:21:26;7.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:24:17;7.00;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:27:08;5.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:30:00;9.20;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:32:52;6.30;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:35:44;8.30;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:38:36;5.30;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:41:28;7.00;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:44:19;5.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:47:11;7.00;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:50:09;10.00;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:53:02;4.40;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:55:53;8.40;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T16:58:45;9.10;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:01:37;10.80;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:04:29;8.20;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:07:20;7.10;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:10:12;11.00;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:13:04;9.80;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:15:55;10.90;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:18:47;8.10;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:21:41;9.50;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:24:33;6.10;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:27:24;5.60;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:30:16;9.20;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:33:08;8.20;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:36:01;12.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:38:53;8.30;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:41:45;10.70;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:44:39;5.80;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:47:31;8.10;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:50:29;6.80;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:53:21;6.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:56:12;6.00;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T17:59:06;7.80;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:01:57;11.60;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:04:49;7.90;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:07:41;10.50;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:10:32;13.20;;;5.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:13:24;9.30;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:16:16;12.90;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:19:08;9.00;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:22:00;11.70;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:24:56;8.90;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:27:47;8.80;;;3.00;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:30:39;8.30;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:33:31;9.60;;;3.20;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:36:25;7.70;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:39:17;8.70;;;2.40;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:42:08;8.90;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:45:09;10.50;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2024-03-22T18:48:02;9.50;;;3.10;;