sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68379;SDS011;57711;53.196;19.638;2023-05-23T00:00:02;11.50;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:02:57;15.90;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:05:27;12.30;;;7.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:07:54;18.40;;;9.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:10:22;20.10;;;10.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:12:49;21.40;;;10.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:15:18;15.30;;;8.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:17:45;14.70;;;7.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:20:13;11.70;;;7.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:22:41;11.40;;;7.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:25:09;12.30;;;7.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:27:36;11.90;;;6.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:30:04;13.60;;;7.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:32:31;15.70;;;9.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:34:58;24.90;;;10.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:37:26;25.10;;;12.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:39:54;26.10;;;14.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:42:21;22.80;;;11.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:44:48;23.70;;;12.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:47:15;28.00;;;12.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:49:43;20.60;;;11.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:52:10;22.40;;;11.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:54:38;21.50;;;11.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:57:05;22.50;;;10.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T00:59:33;21.50;;;10.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:02:03;20.50;;;10.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:04:30;18.10;;;11.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:07:00;18.00;;;9.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:09:27;15.60;;;9.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:12:05;15.80;;;9.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:17:33;15.50;;;9.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:20:21;21.70;;;9.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:28:15;20.70;;;9.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:30:47;18.20;;;10.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:33:18;18.20;;;10.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:35:46;18.40;;;9.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:38:14;19.00;;;11.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:40:41;23.50;;;11.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:43:09;22.00;;;11.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:45:36;21.40;;;10.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:48:03;22.70;;;12.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:50:32;23.50;;;11.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:52:59;20.70;;;10.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:55:27;14.50;;;9.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T01:57:55;18.00;;;9.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:00:23;16.00;;;10.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:02:51;22.60;;;9.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:05:19;19.00;;;10.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:07:46;16.20;;;9.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:10:16;15.80;;;9.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:12:43;17.40;;;9.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:15:11;17.10;;;9.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:17:38;18.50;;;9.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:20:07;18.80;;;8.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:22:36;18.00;;;9.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:25:04;18.80;;;10.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:27:32;19.00;;;10.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:29:59;21.60;;;11.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:32:27;21.20;;;12.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:34:56;20.60;;;12.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:37:23;18.70;;;12.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:39:51;25.00;;;12.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:42:20;26.00;;;12.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:44:47;28.00;;;12.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:47:15;24.60;;;12.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:49:42;25.40;;;13.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:52:10;25.10;;;13.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:54:37;25.30;;;13.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:57:04;34.80;;;13.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T02:59:34;24.00;;;12.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:02:01;25.70;;;11.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:04:28;24.90;;;10.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:06:55;25.00;;;11.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:09:25;20.20;;;11.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:11:52;24.20;;;11.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:14:20;26.40;;;12.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:16:47;27.40;;;12.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:19:15;25.40;;;11.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:21:42;19.20;;;10.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:24:10;18.60;;;8.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:26:37;12.30;;;7.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:29:04;17.90;;;8.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:31:33;19.20;;;8.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:34:00;12.90;;;7.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:36:28;14.30;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:38:55;11.00;;;6.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:41:23;11.50;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:43:51;11.80;;;7.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:46:18;18.50;;;8.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:48:45;15.90;;;9.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:51:14;20.80;;;10.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:53:42;18.00;;;9.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:56:09;17.70;;;7.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T03:58:36;14.50;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:01:07;13.90;;;7.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:06:17;16.80;;;7.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:08:47;11.80;;;6.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:11:15;17.20;;;7.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:13:42;14.40;;;7.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:16:10;11.80;;;7.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:18:37;13.30;;;7.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:21:06;14.50;;;8.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:23:38;17.30;;;9.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:26:06;18.40;;;9.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:28:37;17.10;;;9.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:31:06;17.20;;;8.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:33:35;14.10;;;7.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:36:03;13.30;;;7.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:38:32;12.60;;;8.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:40:59;14.60;;;9.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:43:45;19.30;;;11.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:46:20;20.10;;;12.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:49:12;27.40;;;10.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:51:40;25.80;;;10.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:54:14;19.20;;;7.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:56:42;19.10;;;8.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T04:59:09;20.40;;;7.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:01:37;21.70;;;8.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:04:08;22.50;;;7.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:06:35;13.90;;;6.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:09:03;16.40;;;6.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:11:30;18.70;;;6.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:13:57;18.50;;;9.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:16:24;12.60;;;6.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:18:52;17.80;;;5.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:21:20;8.60;;;5.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:23:49;5.80;;;4.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:26:17;8.00;;;4.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:28:44;6.10;;;3.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:31:11;11.20;;;4.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:33:42;8.40;;;4.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:36:13;8.80;;;4.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:38:42;7.10;;;3.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:41:09;13.60;;;4.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:43:45;11.70;;;3.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:46:13;7.50;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:48:40;6.00;;;3.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:51:10;5.10;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:53:39;15.80;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:56:06;9.90;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T05:58:36;10.10;;;4.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:01:06;20.30;;;11.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:03:34;29.20;;;17.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:06:01;10.60;;;4.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:08:29;8.90;;;3.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:10:56;17.20;;;4.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:13:24;8.70;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:15:52;7.70;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:18:20;8.90;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:20:48;8.80;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:23:15;12.00;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:25:43;14.10;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:28:11;9.10;;;4.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:30:38;10.80;;;4.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:33:06;6.70;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:35:33;6.30;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:38:01;9.00;;;4.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:40:29;10.30;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:42:56;14.80;;;4.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:45:44;16.90;;;4.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:48:12;11.40;;;5.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:50:40;19.90;;;4.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:53:08;17.80;;;4.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:55:36;5.80;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T06:58:04;7.00;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:00:32;11.80;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:03:19;9.50;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:05:47;6.10;;;4.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:08:16;13.60;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:10:53;8.90;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:13:27;11.70;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:15:54;6.20;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:18:22;4.90;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:20:50;11.60;;;5.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:23:18;6.40;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:25:46;5.20;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:28:32;7.00;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:31:00;12.50;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:33:28;5.10;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:35:59;5.30;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:38:27;9.40;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:40:54;15.70;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:43:36;8.10;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:46:04;7.10;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:48:32;6.70;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:50:59;10.10;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:53:27;7.50;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:55:54;6.50;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T07:58:25;6.90;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:00:52;7.50;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:03:50;3.90;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:06:22;7.60;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:08:50;3.70;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:11:17;4.20;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:13:48;8.40;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:16:34;8.00;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:19:02;4.50;;;1.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:21:30;11.30;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:23:58;4.70;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:26:26;10.10;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:28:56;18.50;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:31:23;6.40;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:33:50;7.20;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:36:18;4.90;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:38:45;4.50;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:41:28;4.10;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:44:02;6.80;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:46:33;7.70;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:49:12;4.60;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:51:43;6.70;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:54:16;8.00;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:56:44;6.80;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T08:59:12;6.50;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:01:41;5.30;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:04:09;5.90;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:06:53;7.70;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:09:21;8.80;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:11:49;11.20;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:14:18;5.20;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:16:47;3.20;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:19:17;5.70;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:21:49;7.40;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:24:34;6.70;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:27:04;4.30;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:29:36;9.60;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:32:10;8.20;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:37:35;3.80;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:40:05;4.00;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:42:47;6.60;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:45:16;13.60;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:47:50;4.40;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:50:19;2.70;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:52:47;7.40;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:55:15;5.90;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T09:57:43;8.70;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:00:11;37.60;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:05:42;4.40;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:08:17;7.40;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:11:23;7.40;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:13:45;7.10;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:16:22;13.30;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:19:00;3.60;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:21:34;7.20;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:24:06;3.50;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:26:34;7.50;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:29:02;10.70;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:31:31;5.50;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:34:12;6.10;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:36:54;3.80;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:39:45;4.20;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:42:51;8.80;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:45:22;11.30;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:47:53;13.10;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:50:30;5.00;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:53:03;7.10;;;2.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:55:32;6.20;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T10:58:10;3.50;;;1.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:00:51;2.60;;;1.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:03:48;5.70;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:09:11;9.10;;;4.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:16:59;4.50;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:20:01;9.80;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:22:33;5.00;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:25:05;5.60;;;2.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:27:38;5.00;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:30:14;5.50;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:32:51;6.80;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:35:20;4.40;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:37:47;3.90;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:40:28;3.70;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:42:58;5.40;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:45:26;5.60;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:47:55;12.60;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:50:22;5.00;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:52:53;6.50;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:55:21;11.60;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T11:57:49;6.00;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:00:17;7.70;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:02:45;4.60;;;3.10;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:05:16;9.20;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:07:47;4.70;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:10:15;5.30;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:12:43;7.60;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:15:11;3.50;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:17:45;7.60;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:20:13;6.80;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:22:40;7.30;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:25:08;9.10;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:27:39;15.10;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:30:08;7.00;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:32:38;5.00;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:35:07;7.90;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:37:39;5.60;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:40:09;7.80;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:42:58;5.30;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:45:32;11.70;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:48:02;6.80;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:50:30;7.20;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:52:58;4.80;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:55:25;20.10;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T12:57:53;6.40;;;2.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:00:20;5.10;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:02:48;6.50;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:05:16;6.90;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:07:43;8.10;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:10:10;7.10;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:12:38;5.20;;;2.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:15:05;3.90;;;2.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:17:33;13.80;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:20:00;11.70;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:22:30;8.30;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:24:58;7.90;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:27:25;6.90;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:29:52;11.80;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:32:19;10.10;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:34:47;11.90;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:37:14;11.70;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:39:41;6.00;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:42:08;8.10;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:44:36;6.10;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:47:12;8.20;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:49:40;9.30;;;2.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:52:08;6.80;;;3.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:54:36;7.40;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:57:04;8.80;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T13:59:32;4.40;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:01:59;6.40;;;2.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:04:27;6.00;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:06:54;9.70;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:09:21;8.50;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:11:49;9.60;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:14:17;4.00;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:16:45;6.80;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:19:12;7.80;;;3.20;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:21:40;6.20;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:24:10;8.50;;;3.00;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:26:37;7.10;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:29:05;8.50;;;3.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:31:32;26.80;;;14.30;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:33:59;13.50;;;4.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:36:27;9.70;;;3.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:38:54;5.00;;;2.90;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:41:21;4.50;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:43:48;7.20;;;3.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:46:16;13.40;;;5.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:48:44;15.20;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:51:11;7.50;;;2.80;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:53:52;7.00;;;2.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:56:20;5.00;;;3.40;;
68379;SDS011;57711;53.196;19.638;2023-05-23T14:58:49;5.90;;;3.50;;
68379;SDS011;57711;53.196;19.638;2023-05-23T15:01:16;6.60;;;3.70;;
68379;SDS011;57711;53.196;19.638;2023-05-23T15:03:44;7.10;;;4.60;;
68379;SDS011;57711;53.196;19.638;2023-05-23T15:06:11;9.70;;;3.20;;