sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69628;DHT22;56850;51.984;5.088;2023-03-31T00:02:14;13.00;70.10
69628;DHT22;56850;51.984;5.088;2023-03-31T00:04:42;12.90;70.20
69628;DHT22;56850;51.984;5.088;2023-03-31T00:07:19;12.90;70.40
69628;DHT22;56850;51.984;5.088;2023-03-31T00:09:50;12.90;70.50
69628;DHT22;56850;51.984;5.088;2023-03-31T00:12:36;12.90;70.80
69628;DHT22;56850;51.984;5.088;2023-03-31T00:15:03;12.90;71.00
69628;DHT22;56850;51.984;5.088;2023-03-31T00:17:30;12.90;71.30
69628;DHT22;56850;51.984;5.088;2023-03-31T00:19:59;12.80;71.50
69628;DHT22;56850;51.984;5.088;2023-03-31T00:22:30;12.80;71.60
69628;DHT22;56850;51.984;5.088;2023-03-31T00:24:57;12.80;71.70
69628;DHT22;56850;51.984;5.088;2023-03-31T00:27:24;12.80;72.00
69628;DHT22;56850;51.984;5.088;2023-03-31T00:29:51;12.80;72.10
69628;DHT22;56850;51.984;5.088;2023-03-31T00:32:18;12.90;72.20
69628;DHT22;56850;51.984;5.088;2023-03-31T00:34:45;12.90;72.30
69628;DHT22;56850;51.984;5.088;2023-03-31T00:37:12;12.90;72.40
69628;DHT22;56850;51.984;5.088;2023-03-31T00:39:40;12.90;72.60
69628;DHT22;56850;51.984;5.088;2023-03-31T00:42:10;12.90;72.70
69628;DHT22;56850;51.984;5.088;2023-03-31T00:47:58;12.90;72.90
69628;DHT22;56850;51.984;5.088;2023-03-31T00:50:33;13.00;72.90
69628;DHT22;56850;51.984;5.088;2023-03-31T00:53:08;13.00;73.10
69628;DHT22;56850;51.984;5.088;2023-03-31T00:55:44;13.00;73.20
69628;DHT22;56850;51.984;5.088;2023-03-31T00:58:13;13.00;73.20
69628;DHT22;56850;51.984;5.088;2023-03-31T01:00:46;13.00;73.20
69628;DHT22;56850;51.984;5.088;2023-03-31T01:03:15;13.00;73.30
69628;DHT22;56850;51.984;5.088;2023-03-31T01:05:48;13.00;73.30
69628;DHT22;56850;51.984;5.088;2023-03-31T01:08:17;13.00;73.50
69628;DHT22;56850;51.984;5.088;2023-03-31T01:10:59;13.00;73.60
69628;DHT22;56850;51.984;5.088;2023-03-31T01:13:27;13.00;73.80
69628;DHT22;56850;51.984;5.088;2023-03-31T01:15:55;13.00;73.90
69628;DHT22;56850;51.984;5.088;2023-03-31T01:18:24;13.00;74.00
69628;DHT22;56850;51.984;5.088;2023-03-31T01:33:09;13.00;74.50
69628;DHT22;56850;51.984;5.088;2023-03-31T01:35:49;13.00;74.70
69628;DHT22;56850;51.984;5.088;2023-03-31T01:43:40;13.00;75.10
69628;DHT22;56850;51.984;5.088;2023-03-31T01:46:46;13.00;75.10
69628;DHT22;56850;51.984;5.088;2023-03-31T01:52:23;12.90;75.40
69628;DHT22;56850;51.984;5.088;2023-03-31T01:54:58;12.90;75.30
69628;DHT22;56850;51.984;5.088;2023-03-31T01:57:32;13.00;75.40
69628;DHT22;56850;51.984;5.088;2023-03-31T02:00:11;13.00;75.50
69628;DHT22;56850;51.984;5.088;2023-03-31T02:05:23;12.90;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T02:08:09;12.90;75.80
69628;DHT22;56850;51.984;5.088;2023-03-31T02:10:40;12.90;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T02:13:08;12.90;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T02:15:43;12.90;76.10
69628;DHT22;56850;51.984;5.088;2023-03-31T02:18:15;12.90;76.20
69628;DHT22;56850;51.984;5.088;2023-03-31T02:20:47;12.90;76.40
69628;DHT22;56850;51.984;5.088;2023-03-31T02:23:19;12.90;76.50
69628;DHT22;56850;51.984;5.088;2023-03-31T02:25:54;12.90;76.60
69628;DHT22;56850;51.984;5.088;2023-03-31T02:28:25;12.90;76.70
69628;DHT22;56850;51.984;5.088;2023-03-31T02:31:12;12.90;76.60
69628;DHT22;56850;51.984;5.088;2023-03-31T02:33:41;12.90;76.80
69628;DHT22;56850;51.984;5.088;2023-03-31T02:36:08;12.80;76.80
69628;DHT22;56850;51.984;5.088;2023-03-31T02:38:47;12.80;76.90
69628;DHT22;56850;51.984;5.088;2023-03-31T02:41:17;12.80;77.00
69628;DHT22;56850;51.984;5.088;2023-03-31T02:43:43;12.80;77.20
69628;DHT22;56850;51.984;5.088;2023-03-31T02:46:10;12.80;77.20
69628;DHT22;56850;51.984;5.088;2023-03-31T02:48:44;12.80;77.40
69628;DHT22;56850;51.984;5.088;2023-03-31T02:51:39;12.80;77.40
69628;DHT22;56850;51.984;5.088;2023-03-31T03:16:59;12.70;77.70
69628;DHT22;56850;51.984;5.088;2023-03-31T03:19:28;12.70;77.70
69628;DHT22;56850;51.984;5.088;2023-03-31T03:21:55;12.70;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T03:24:23;12.70;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T03:26:55;12.70;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:29:22;12.70;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T03:31:49;12.60;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:34:16;12.60;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T03:36:46;12.70;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:39:13;12.70;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:41:40;12.70;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:44:07;12.60;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:46:33;12.60;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T03:49:01;12.60;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T03:51:28;12.60;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T03:53:55;12.60;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T03:56:22;12.60;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T03:58:49;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:01:16;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:03:44;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T04:06:11;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:08:37;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:11:12;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:13:45;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:16:13;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T04:18:40;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:21:09;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T04:23:38;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T04:26:14;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T04:28:42;12.40;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T04:31:13;12.40;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T04:33:42;12.40;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T04:36:11;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T04:38:46;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T04:41:16;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T04:43:43;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T04:46:10;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T04:48:37;12.40;78.90
69628;DHT22;56850;51.984;5.088;2023-03-31T04:51:04;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T04:53:32;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T04:55:59;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T04:58:26;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:00:53;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T05:03:20;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:05:48;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:08:15;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:10:42;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:13:09;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:15:39;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:18:07;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:20:34;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T05:23:01;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:25:27;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:27:59;12.40;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T05:30:27;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T05:32:54;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T05:35:22;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T05:37:50;12.40;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T05:40:17;12.50;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T05:42:44;12.50;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T05:45:11;12.50;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T05:47:38;12.50;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T05:50:05;12.50;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T05:52:35;12.50;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T05:55:03;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T05:57:30;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T05:59:57;12.50;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T06:02:24;12.50;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:04:51;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:07:18;12.40;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:09:45;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:12:12;12.40;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:14:39;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:17:06;12.40;77.70
69628;DHT22;56850;51.984;5.088;2023-03-31T06:19:33;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:22:00;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:24:28;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:26:54;12.30;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:29:21;12.30;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:31:48;12.30;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:34:15;12.30;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:36:46;12.30;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T06:39:13;12.40;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:41:40;12.40;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T06:44:07;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:46:34;12.40;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T06:49:01;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:51:28;12.50;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T06:53:58;12.50;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:56:24;12.40;77.80
69628;DHT22;56850;51.984;5.088;2023-03-31T06:58:53;12.40;77.90
69628;DHT22;56850;51.984;5.088;2023-03-31T07:01:19;12.40;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T07:03:46;12.40;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T07:06:15;12.40;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T07:08:42;12.40;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T07:11:08;12.40;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T07:13:36;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T07:16:03;12.50;78.10
69628;DHT22;56850;51.984;5.088;2023-03-31T07:18:31;12.40;78.20
69628;DHT22;56850;51.984;5.088;2023-03-31T07:21:01;12.40;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T07:23:33;12.40;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T07:26:00;12.40;78.40
69628;DHT22;56850;51.984;5.088;2023-03-31T07:28:29;12.40;78.40
69628;DHT22;56850;51.984;5.088;2023-03-31T07:30:56;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T07:33:23;12.50;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T07:35:49;12.50;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T07:38:36;12.50;78.60
69628;DHT22;56850;51.984;5.088;2023-03-31T07:41:03;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T07:43:35;12.40;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T07:46:03;12.40;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T07:48:31;12.50;78.80
69628;DHT22;56850;51.984;5.088;2023-03-31T07:50:59;12.50;78.90
69628;DHT22;56850;51.984;5.088;2023-03-31T07:53:31;12.50;79.00
69628;DHT22;56850;51.984;5.088;2023-03-31T07:55:58;12.50;79.00
69628;DHT22;56850;51.984;5.088;2023-03-31T07:58:24;12.50;79.00
69628;DHT22;56850;51.984;5.088;2023-03-31T08:00:52;12.50;79.00
69628;DHT22;56850;51.984;5.088;2023-03-31T08:03:19;12.60;79.00
69628;DHT22;56850;51.984;5.088;2023-03-31T08:05:46;12.60;78.90
69628;DHT22;56850;51.984;5.088;2023-03-31T08:08:14;12.60;78.90
69628;DHT22;56850;51.984;5.088;2023-03-31T08:10:41;12.60;78.90
69628;DHT22;56850;51.984;5.088;2023-03-31T08:13:08;12.60;79.10
69628;DHT22;56850;51.984;5.088;2023-03-31T08:15:35;12.60;79.10
69628;DHT22;56850;51.984;5.088;2023-03-31T08:18:03;12.70;79.10
69628;DHT22;56850;51.984;5.088;2023-03-31T08:20:30;12.70;79.20
69628;DHT22;56850;51.984;5.088;2023-03-31T08:22:57;12.70;79.20
69628;DHT22;56850;51.984;5.088;2023-03-31T08:25:23;12.70;79.30
69628;DHT22;56850;51.984;5.088;2023-03-31T08:27:50;12.80;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T08:30:18;12.80;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T08:32:46;12.90;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T08:35:12;12.90;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T08:37:39;12.90;79.30
69628;DHT22;56850;51.984;5.088;2023-03-31T08:40:07;12.90;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T08:42:48;12.90;79.50
69628;DHT22;56850;51.984;5.088;2023-03-31T08:45:34;12.90;79.60
69628;DHT22;56850;51.984;5.088;2023-03-31T08:51:02;13.00;79.60
69628;DHT22;56850;51.984;5.088;2023-03-31T08:53:35;13.00;79.60
69628;DHT22;56850;51.984;5.088;2023-03-31T08:56:11;13.10;79.50
69628;DHT22;56850;51.984;5.088;2023-03-31T08:58:45;13.10;79.40
69628;DHT22;56850;51.984;5.088;2023-03-31T09:12:13;13.50;78.70
69628;DHT22;56850;51.984;5.088;2023-03-31T09:14:56;13.60;78.50
69628;DHT22;56850;51.984;5.088;2023-03-31T09:17:30;13.60;78.30
69628;DHT22;56850;51.984;5.088;2023-03-31T09:20:04;13.70;78.00
69628;DHT22;56850;51.984;5.088;2023-03-31T09:22:40;13.80;77.70
69628;DHT22;56850;51.984;5.088;2023-03-31T09:25:17;13.70;77.20
69628;DHT22;56850;51.984;5.088;2023-03-31T09:27:47;13.70;76.40
69628;DHT22;56850;51.984;5.088;2023-03-31T09:30:22;13.70;76.60
69628;DHT22;56850;51.984;5.088;2023-03-31T09:32:53;13.70;76.60
69628;DHT22;56850;51.984;5.088;2023-03-31T09:35:25;13.70;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T09:37:52;13.70;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T09:40:25;13.80;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T09:43:01;13.80;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T09:45:29;13.80;75.60
69628;DHT22;56850;51.984;5.088;2023-03-31T09:48:00;13.80;75.80
69628;DHT22;56850;51.984;5.088;2023-03-31T09:50:28;13.80;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T09:52:59;13.90;75.50
69628;DHT22;56850;51.984;5.088;2023-03-31T09:55:43;14.00;75.50
69628;DHT22;56850;51.984;5.088;2023-03-31T09:58:14;14.20;75.00
69628;DHT22;56850;51.984;5.088;2023-03-31T10:00:43;14.20;74.70
69628;DHT22;56850;51.984;5.088;2023-03-31T10:03:21;14.20;73.90
69628;DHT22;56850;51.984;5.088;2023-03-31T10:05:51;14.20;74.10
69628;DHT22;56850;51.984;5.088;2023-03-31T10:08:28;14.20;73.90
69628;DHT22;56850;51.984;5.088;2023-03-31T10:11:09;14.20;73.30
69628;DHT22;56850;51.984;5.088;2023-03-31T10:13:58;14.20;73.40
69628;DHT22;56850;51.984;5.088;2023-03-31T10:16:48;14.30;73.00
69628;DHT22;56850;51.984;5.088;2023-03-31T10:19:20;14.30;71.70
69628;DHT22;56850;51.984;5.088;2023-03-31T10:21:55;14.40;71.80
69628;DHT22;56850;51.984;5.088;2023-03-31T10:24:23;14.40;71.90
69628;DHT22;56850;51.984;5.088;2023-03-31T10:26:55;14.50;71.80
69628;DHT22;56850;51.984;5.088;2023-03-31T10:29:30;14.50;70.70
69628;DHT22;56850;51.984;5.088;2023-03-31T10:32:09;14.40;70.40
69628;DHT22;56850;51.984;5.088;2023-03-31T10:34:41;14.40;70.70
69628;DHT22;56850;51.984;5.088;2023-03-31T10:37:18;14.40;70.40
69628;DHT22;56850;51.984;5.088;2023-03-31T10:39:56;14.40;70.20
69628;DHT22;56850;51.984;5.088;2023-03-31T10:42:24;14.30;70.50
69628;DHT22;56850;51.984;5.088;2023-03-31T10:45:25;14.30;70.40
69628;DHT22;56850;51.984;5.088;2023-03-31T10:48:05;14.30;70.90
69628;DHT22;56850;51.984;5.088;2023-03-31T10:50:35;14.20;70.80
69628;DHT22;56850;51.984;5.088;2023-03-31T10:53:04;14.20;70.70
69628;DHT22;56850;51.984;5.088;2023-03-31T10:58:31;14.10;70.90
69628;DHT22;56850;51.984;5.088;2023-03-31T11:01:41;14.10;71.00
69628;DHT22;56850;51.984;5.088;2023-03-31T11:04:04;14.10;71.20
69628;DHT22;56850;51.984;5.088;2023-03-31T11:06:44;14.00;70.70
69628;DHT22;56850;51.984;5.088;2023-03-31T11:12:23;14.00;71.50
69628;DHT22;56850;51.984;5.088;2023-03-31T11:15:16;13.90;72.00
69628;DHT22;56850;51.984;5.088;2023-03-31T11:18:10;13.90;72.40
69628;DHT22;56850;51.984;5.088;2023-03-31T11:32:04;13.90;73.30
69628;DHT22;56850;51.984;5.088;2023-03-31T11:34:47;13.80;73.50
69628;DHT22;56850;51.984;5.088;2023-03-31T11:40:15;13.70;74.00
69628;DHT22;56850;51.984;5.088;2023-03-31T11:45:39;13.70;74.50
69628;DHT22;56850;51.984;5.088;2023-03-31T11:48:17;13.70;74.70
69628;DHT22;56850;51.984;5.088;2023-03-31T11:50:48;13.70;74.90
69628;DHT22;56850;51.984;5.088;2023-03-31T11:53:18;13.60;75.00
69628;DHT22;56850;51.984;5.088;2023-03-31T11:55:49;13.60;75.20
69628;DHT22;56850;51.984;5.088;2023-03-31T11:58:25;13.60;75.40
69628;DHT22;56850;51.984;5.088;2023-03-31T12:04:13;13.60;75.60
69628;DHT22;56850;51.984;5.088;2023-03-31T12:06:47;13.60;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T12:12:12;13.70;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T12:17:22;13.60;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T12:19:52;13.50;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T12:22:28;13.60;76.20
69628;DHT22;56850;51.984;5.088;2023-03-31T12:24:57;13.60;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T12:27:37;13.60;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T12:30:14;13.60;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T12:33:03;13.60;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T12:35:59;13.60;75.90
69628;DHT22;56850;51.984;5.088;2023-03-31T12:38:54;13.70;75.60
69628;DHT22;56850;51.984;5.088;2023-03-31T12:57:49;13.80;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T13:02:47;13.80;76.10
69628;DHT22;56850;51.984;5.088;2023-03-31T13:08:04;13.80;76.10
69628;DHT22;56850;51.984;5.088;2023-03-31T13:10:32;13.70;76.30
69628;DHT22;56850;51.984;5.088;2023-03-31T13:13:05;13.70;76.30
69628;DHT22;56850;51.984;5.088;2023-03-31T13:15:37;13.60;76.40
69628;DHT22;56850;51.984;5.088;2023-03-31T13:18:06;13.50;76.60
69628;DHT22;56850;51.984;5.088;2023-03-31T13:20:36;13.50;76.50
69628;DHT22;56850;51.984;5.088;2023-03-31T13:23:20;13.50;76.70
69628;DHT22;56850;51.984;5.088;2023-03-31T13:25:52;13.50;76.50
69628;DHT22;56850;51.984;5.088;2023-03-31T13:30:52;13.40;76.50
69628;DHT22;56850;51.984;5.088;2023-03-31T13:33:22;13.50;76.50
69628;DHT22;56850;51.984;5.088;2023-03-31T13:58:30;13.80;76.20
69628;DHT22;56850;51.984;5.088;2023-03-31T14:04:28;13.90;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T14:06:47;13.80;76.00
69628;DHT22;56850;51.984;5.088;2023-03-31T14:09:31;13.80;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T14:12:00;13.70;75.70
69628;DHT22;56850;51.984;5.088;2023-03-31T14:14:27;13.70;75.80
69628;DHT22;56850;51.984;5.088;2023-03-31T14:16:59;13.70;75.80
69628;DHT22;56850;51.984;5.088;2023-03-31T14:22:18;13.50;75.60
