sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-12-20T00:01:06;96661.84;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:03:33;96669.69;;;4.14;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:06:08;96670.06;;;4.10;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:08:36;96680.75;;;4.16;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:11:02;96667.31;;;4.01;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:13:29;96655.56;;;4.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:15:55;96656.41;;;4.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:18:23;96656.53;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:20:49;96657.19;;;4.08;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:23:16;96661.06;;;4.04;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:25:42;96663.63;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:28:09;96652.56;;;4.02;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:30:59;96640.25;;;4.04;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:38:16;96638.19;;;3.98;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:41:08;96629.72;;;3.96;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:43:59;96615.34;;;3.91;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:47:16;96623.31;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:50:18;96617.41;;;3.98;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:53:27;96618.63;;;3.93;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T00:56:53;96623.44;;;3.98;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:00:19;96629.28;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:03:33;96619.72;;;3.91;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:07:04;96610.97;;;4.02;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:10:46;96609.06;;;4.04;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:14:32;96615.78;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:17:59;96612.91;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:21:20;96611.09;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:24:11;96617.81;;;3.93;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:27:33;96610.56;;;3.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:30:51;96615.91;;;3.95;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:33:56;96613.84;;;3.89;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:36:51;96619.19;;;3.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:40:10;96624.38;;;4.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:43:41;96607.97;;;3.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:46:46;96601.41;;;3.92;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:49:56;96609.22;;;4.02;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:53:27;96604.28;;;3.99;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:56:43;96560.22;;;3.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T01:59:56;96595.25;;;4.03;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:02:54;96580.19;;;4.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:06:00;96575.00;;;4.17;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:08:43;96573.63;;;4.23;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:16:02;96564.19;;;4.31;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:19:27;96562.22;;;4.43;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:23:09;96555.00;;;4.27;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:26:05;96562.81;;;4.37;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:29:16;96562.09;;;4.35;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:32:41;96558.97;;;4.41;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:36:06;96556.63;;;4.38;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:43:09;96544.88;;;4.24;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:46:09;96556.25;;;4.33;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:49:24;96520.94;;;4.30;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:53:17;96547.63;;;4.23;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:56:32;96529.66;;;4.39;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T02:59:43;96529.41;;;4.32;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:03:02;96520.38;;;4.37;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:06:20;96545.50;;;4.56;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:09:36;96544.06;;;4.24;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:12:49;96541.47;;;4.24;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:15:49;96539.00;;;4.22;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:18:29;96545.28;;;4.29;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:21:48;96553.91;;;4.30;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:24:43;96532.72;;;4.25;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:27:42;96526.97;;;4.11;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:30:34;96554.88;;;4.29;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:33:57;96550.25;;;4.23;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:37:13;96555.97;;;4.26;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:39:57;96546.81;;;4.12;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:43:03;96548.47;;;4.13;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:46:28;96560.09;;;4.09;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:49:38;96560.38;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:53:12;96549.84;;;4.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:56:08;96564.72;;;4.05;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T03:59:28;96563.09;;;4.14;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:02:38;96562.97;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:10:51;96570.63;;;3.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:14:07;96567.34;;;3.96;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:17:27;96573.47;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:21:03;96579.09;;;4.10;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:24:21;96572.00;;;4.02;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:27:13;96569.94;;;3.96;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:29:44;96569.13;;;4.05;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:32:32;96575.69;;;4.09;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:35:28;96561.19;;;3.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:38:17;96569.09;;;3.85;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:41:33;96578.69;;;3.85;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:44:20;96582.53;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:46:56;96575.41;;;3.92;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:49:47;96572.97;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:52:14;96577.88;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:54:41;96584.44;;;3.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:57:10;96577.19;;;3.82;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T04:59:37;96572.41;;;3.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:02:03;96567.75;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:04:30;96558.72;;;3.85;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:06:56;96570.22;;;3.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:09:23;96566.78;;;3.62;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:11:50;96564.19;;;3.62;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:14:16;96575.50;;;3.61;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:16:43;96575.78;;;3.48;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:19:12;96583.47;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:21:38;96579.63;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:24:11;96588.28;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:26:39;96592.38;;;3.77;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:29:06;96592.63;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:31:33;96596.38;;;3.30;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:33:59;96601.22;;;3.64;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:36:27;96614.75;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:38:54;96630.47;;;3.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:41:21;96617.47;;;3.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:43:48;96612.84;;;3.50;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:46:14;96622.25;;;3.51;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:48:41;96633.91;;;3.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:51:11;96626.91;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:53:39;96629.25;;;3.61;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:56:05;96632.53;;;3.53;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T05:58:39;96635.53;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:01:06;96639.22;;;3.65;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:03:35;96647.81;;;3.56;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:06:06;96635.81;;;3.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:08:42;96640.06;;;3.76;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:11:10;96646.34;;;3.63;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:13:36;96652.25;;;3.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:16:05;96638.03;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:18:32;96649.22;;;3.80;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:20:59;96647.34;;;3.82;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:23:25;96653.22;;;3.84;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:25:53;96646.50;;;3.72;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:28:20;96653.88;;;3.76;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:30:46;96658.53;;;3.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:33:15;96659.50;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:35:42;96658.00;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:38:10;96650.63;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:40:36;96646.38;;;3.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:43:03;96643.09;;;3.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:45:41;96656.94;;;3.91;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:48:08;96659.13;;;3.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:50:37;96655.09;;;3.62;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:53:06;96659.38;;;3.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:55:35;96664.69;;;3.72;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T06:58:02;96669.88;;;3.72;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:00:29;96669.22;;;3.89;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:03:00;96668.53;;;3.87;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:05:27;96682.88;;;3.72;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:07:53;96678.75;;;3.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:10:20;96684.38;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:12:47;96678.34;;;3.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:15:15;96683.97;;;3.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:17:42;96684.75;;;3.70;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:20:10;96693.16;;;3.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:22:37;96698.53;;;3.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:25:04;96702.22;;;3.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:27:31;96703.25;;;3.45;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:29:58;96706.63;;;3.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:32:25;96718.00;;;3.76;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:34:51;96714.28;;;3.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:37:18;96728.13;;;3.79;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:39:45;96728.56;;;3.84;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:42:11;96736.22;;;3.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:44:45;96744.19;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:47:12;96740.06;;;3.91;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:49:41;96746.44;;;3.77;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:52:08;96749.38;;;3.94;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:54:35;96755.84;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:57:02;96763.47;;;4.01;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T07:59:28;96761.16;;;4.08;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:01:58;96758.72;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:04:26;96753.25;;;4.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:06:54;96761.47;;;4.05;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:09:21;96756.00;;;4.18;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:11:50;96746.69;;;4.15;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:14:17;96761.31;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:16:43;96761.31;;;4.06;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:19:10;96758.72;;;4.16;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:21:36;96755.75;;;4.21;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:24:04;96753.16;;;4.31;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:26:32;96745.22;;;4.23;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:29:00;96755.19;;;4.27;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:31:28;96756.88;;;4.38;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:33:55;96760.44;;;4.57;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:36:22;96755.78;;;4.41;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:38:50;96763.84;;;4.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:41:18;96757.81;;;4.96;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:43:45;96754.28;;;4.78;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:46:11;96759.78;;;4.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:48:39;96759.63;;;4.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:51:13;96749.91;;;4.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:53:40;96747.16;;;4.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:56:07;96745.50;;;4.59;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T08:58:34;96746.63;;;4.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:01:02;96739.63;;;4.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:03:29;96730.19;;;4.46;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:05:55;96740.19;;;4.51;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:08:22;96730.59;;;4.61;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:10:49;96733.59;;;4.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:13:15;96728.28;;;4.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:15:42;96744.25;;;4.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:18:08;96742.94;;;4.79;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:20:35;96736.88;;;4.78;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:23:04;96741.69;;;4.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:25:30;96745.81;;;4.56;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:27:57;96753.31;;;4.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:30:24;96746.75;;;4.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:32:54;96730.03;;;4.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:35:22;96739.47;;;4.49;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:37:49;96731.41;;;4.52;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:40:20;96732.78;;;4.56;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:42:58;96736.91;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:45:25;96738.66;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:47:53;96744.16;;;4.45;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:50:21;96744.56;;;4.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:52:51;96748.66;;;4.72;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:55:19;96755.91;;;4.59;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T09:57:47;96769.22;;;4.56;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:00:15;96760.56;;;4.55;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:02:45;96752.63;;;4.77;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:05:17;96759.09;;;4.63;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:07:47;96762.22;;;4.46;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:10:14;96759.63;;;4.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:13:01;96758.09;;;4.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:15:27;96765.91;;;4.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:17:54;96765.63;;;5.16;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:20:28;96745.19;;;5.97;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:22:56;96747.16;;;6.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:25:24;96749.34;;;6.18;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:28:15;96750.03;;;5.92;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:30:47;96756.28;;;5.99;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:33:25;96753.84;;;5.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:35:53;96757.31;;;5.50;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:38:20;96737.72;;;5.46;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:40:46;96742.88;;;5.18;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:43:14;96740.25;;;5.18;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:45:42;96745.47;;;5.08;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:48:11;96738.22;;;5.12;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:50:40;96734.69;;;4.93;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:53:08;96732.31;;;5.10;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:55:35;96726.47;;;4.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T10:58:04;96731.69;;;4.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:00:37;96721.28;;;4.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:03:06;96714.13;;;5.00;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:06:03;96727.56;;;4.95;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:08:39;96722.22;;;4.87;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:12:01;96724.81;;;4.87;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:14:15;96717.16;;;4.85;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:16:43;96713.75;;;4.65;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:19:20;96709.50;;;4.74;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:21:47;96720.97;;;4.91;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:24:15;96693.31;;;4.90;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:26:46;96719.31;;;5.10;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:29:36;96711.09;;;5.15;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:32:04;96709.19;;;5.07;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:34:55;96707.25;;;5.09;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:37:22;96700.94;;;5.11;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:39:55;96698.59;;;5.08;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:42:23;96702.34;;;4.96;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:44:50;96695.66;;;4.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:47:17;96686.75;;;4.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:49:48;96690.19;;;4.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:52:15;96689.47;;;4.84;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:54:42;96700.19;;;4.71;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:57:09;96701.25;;;4.89;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T11:59:36;96698.00;;;4.86;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:02:02;96697.28;;;4.84;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:04:29;96698.38;;;4.82;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:06:56;96699.50;;;4.79;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:09:23;96692.22;;;4.83;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:11:50;96697.03;;;4.78;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:14:16;96695.00;;;4.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:16:43;96693.97;;;4.92;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:19:23;96699.09;;;4.64;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:22:13;96684.88;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:24:46;96692.25;;;4.43;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:27:13;96690.88;;;4.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:29:40;96686.25;;;4.63;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:32:08;96684.59;;;4.81;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:34:36;96680.69;;;4.95;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:37:07;96683.03;;;4.98;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:39:34;96686.63;;;4.88;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:42:00;96682.50;;;4.85;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:44:27;96689.78;;;4.71;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:46:53;96684.66;;;4.99;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:49:20;96667.41;;;4.98;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:51:48;96684.31;;;4.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:54:15;96671.84;;;4.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:56:44;96675.28;;;4.59;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T12:59:13;96680.63;;;4.47;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:01:40;96673.59;;;4.78;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:04:08;96671.88;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:06:38;96674.72;;;4.45;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:09:04;96678.31;;;4.54;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:11:33;96660.50;;;4.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:14:01;96668.84;;;4.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:16:27;96669.28;;;4.58;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:18:59;96669.66;;;4.64;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:21:26;96681.41;;;4.78;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:23:53;96666.50;;;4.80;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:26:20;96674.56;;;4.77;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:28:47;96672.41;;;4.52;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:31:13;96672.56;;;4.51;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:33:46;96679.66;;;4.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:36:13;96679.91;;;4.75;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:38:39;96672.94;;;4.66;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:41:06;96666.22;;;4.63;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:43:35;96670.91;;;4.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:46:01;96667.59;;;4.77;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:48:28;96669.38;;;4.67;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:50:59;96669.41;;;4.57;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:53:27;96663.38;;;4.46;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:55:54;96676.94;;;4.60;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T13:58:21;96665.69;;;4.69;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T14:00:48;96673.63;;;4.68;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T14:03:16;96668.84;;;4.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T14:05:42;96661.84;;;4.73;100.00
36598;BME280;22607;49.550;11.940;2023-12-20T14:08:09;96665.28;;;4.54;100.00