sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-02-20T00:00:49;4.90;90.80
4922;DHT22;16625;53.624;10.106;2023-02-20T00:03:16;5.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:06:02;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:08:32;4.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:11:05;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:13:44;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:16:28;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:18:57;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:21:45;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:24:20;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:26:53;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:29:31;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:32:04;4.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:34:35;5.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:37:26;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:39:54;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:42:21;5.40;97.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:44:51;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:47:26;4.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T00:49:56;4.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:52:57;4.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:55:26;4.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T00:57:55;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:00:29;5.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:02:58;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:05:27;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:08:01;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:10:30;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:12:57;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:15:25;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:18:04;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:20:32;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:23:00;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:25:28;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:27:58;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:30:26;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:32:57;5.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:35:24;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:37:55;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:40:26;5.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:42:53;5.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T01:45:33;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:48:03;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:50:32;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:53:05;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:55:43;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T01:58:15;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:00:46;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:03:24;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:05:59;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:08:29;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:11:00;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:13:30;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:16:08;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:18:48;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:21:58;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:24:59;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:34:16;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:37:00;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:39:35;5.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:42:13;5.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:44:45;5.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:47:43;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:50:28;5.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:52:58;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T02:55:29;6.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T02:57:58;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:00:30;6.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:03:05;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:05:37;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:08:19;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:11:02;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:13:34;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:16:25;5.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:18:54;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:21:37;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:24:09;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:26:41;5.90;23.50
4922;DHT22;16625;53.624;10.106;2023-02-20T03:29:17;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:31:51;5.60;58.20
4922;DHT22;16625;53.624;10.106;2023-02-20T03:34:45;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:37:34;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:40:23;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:43:14;5.70;16.70
4922;DHT22;16625;53.624;10.106;2023-02-20T03:45:50;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:48:27;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T03:50:58;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:53:27;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T03:56:07;6.00;33.80
4922;DHT22;16625;53.624;10.106;2023-02-20T03:58:42;5.70;26.40
4922;DHT22;16625;53.624;10.106;2023-02-20T04:01:19;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:03:50;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:06:21;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:08:52;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:11:32;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:14:03;6.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:16:34;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:19:11;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:22:01;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:24:34;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:27:03;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:29:43;5.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:32:10;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:34:39;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:37:08;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:39:41;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:42:14;6.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:44:43;5.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:47:14;5.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T04:49:42;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:52:11;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:54:38;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:57:07;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T04:59:40;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:02:17;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:04:43;5.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:07:14;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:09:44;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:12:13;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:14:49;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:17:25;6.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:20:16;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:22:49;5.60;88.80
4922;DHT22;16625;53.624;10.106;2023-02-20T05:25:23;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:27:55;5.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:30:23;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:32:59;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:35:37;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:38:08;6.10;15.40
4922;DHT22;16625;53.624;10.106;2023-02-20T05:40:35;5.90;29.60
4922;DHT22;16625;53.624;10.106;2023-02-20T05:43:08;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T05:45:45;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:48:23;5.90;12.40
4922;DHT22;16625;53.624;10.106;2023-02-20T05:50:51;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:53:21;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T05:56:02;6.00;25.70
4922;DHT22;16625;53.624;10.106;2023-02-20T05:58:29;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:01:03;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:03:31;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:06:00;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:08:32;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:14:07;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:16:35;6.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:19:03;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:21:31;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:24:02;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:26:44;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:29:53;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:32:25;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:34:53;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:37:24;6.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:39:52;6.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:42:21;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:45:18;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:47:57;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:50:38;6.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:53:18;7.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T06:55:45;6.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T06:58:12;6.80;34.80
4922;DHT22;16625;53.624;10.106;2023-02-20T07:00:39;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:03:07;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:05:34;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:08:01;6.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:10:28;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:12:55;6.80;89.10
4922;DHT22;16625;53.624;10.106;2023-02-20T07:15:22;6.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:17:48;6.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:20:17;6.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:22:48;6.80;11.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:25:15;6.90;64.70
4922;DHT22;16625;53.624;10.106;2023-02-20T07:27:43;6.90;24.40
4922;DHT22;16625;53.624;10.106;2023-02-20T07:30:10;7.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:32:37;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:35:04;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:37:33;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:40:00;7.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:42:27;8.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:44:54;6.90;73.40
4922;DHT22;16625;53.624;10.106;2023-02-20T07:47:21;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T07:49:47;7.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:52:14;6.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:54:43;7.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:57:10;7.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T07:59:37;7.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:02:04;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:04:31;7.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:06:58;7.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:09:25;7.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:11:54;7.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:14:21;7.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:16:49;7.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:19:16;8.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:21:44;7.20;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:24:11;7.50;40.50
4922;DHT22;16625;53.624;10.106;2023-02-20T08:26:42;7.30;98.30
4922;DHT22;16625;53.624;10.106;2023-02-20T08:29:11;7.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:31:38;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:34:05;8.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:36:32;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:39:00;7.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:41:28;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T08:43:55;7.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:46:23;7.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:48:50;8.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:51:18;7.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:53:45;7.30;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:56:12;7.40;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T08:58:43;7.50;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T09:01:10;7.40;2.80
4922;DHT22;16625;53.624;10.106;2023-02-20T09:03:38;7.60;73.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:06:06;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:08:33;7.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:11:00;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:13:27;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:15:54;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:18:21;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:20:50;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:23:16;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:25:46;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:28:13;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:30:40;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:33:07;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:35:34;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:38:02;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:40:31;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:43:12;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:45:42;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:48:22;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:50:57;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:53:30;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:56:00;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T09:58:42;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:01:13;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:03:52;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:06:21;7.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:08:52;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:11:35;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:14:27;7.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:17:06;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:19:42;7.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:22:18;8.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:24:59;8.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:27:32;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:30:06;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:32:40;8.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:35:11;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:37:41;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:40:17;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:42:50;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:45:25;8.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:48:00;8.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:50:35;8.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:53:09;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:55:44;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T10:58:15;8.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:00:47;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:03:20;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:05:52;8.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:08:19;8.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:10:57;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:13:25;8.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:15:54;9.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:18:25;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:20:54;9.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:23:39;9.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:26:29;8.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:29:02;8.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:31:51;9.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:34:20;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:36:51;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:39:24;9.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:42:08;9.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:44:37;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:47:24;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:50:08;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:52:35;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:55:16;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T11:57:46;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:00:15;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:02:53;9.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:05:21;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:07:57;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:10:32;9.60;8.20
4922;DHT22;16625;53.624;10.106;2023-02-20T12:13:03;9.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:15:31;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:18:20;9.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:20:55;9.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:23:27;9.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:26:10;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:28:52;10.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:31:32;9.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:34:10;9.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:36:42;9.60;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T12:39:22;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:42:08;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:45:07;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:47:40;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:50:27;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:53:12;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:55:53;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T12:58:29;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:01:05;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:03:43;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:06:19;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:08:55;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:11:28;9.80;36.80
4922;DHT22;16625;53.624;10.106;2023-02-20T13:14:05;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:16:40;10.00;24.80
4922;DHT22;16625;53.624;10.106;2023-02-20T13:19:16;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:21:45;10.00;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:24:26;9.90;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:26:54;10.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:29:23;10.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:31:54;10.10;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T13:34:27;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:36:54;9.90;78.80
4922;DHT22;16625;53.624;10.106;2023-02-20T13:39:37;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:44:46;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:47:36;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:50:27;9.90;64.30
4922;DHT22;16625;53.624;10.106;2023-02-20T13:52:55;9.80;94.60
4922;DHT22;16625;53.624;10.106;2023-02-20T13:55:24;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T13:57:53;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:00:25;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:02:54;10.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:05:24;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:07:52;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:10:24;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:12:56;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:15:27;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:17:56;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:20:26;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:23:20;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:25:57;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:28:24;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:31:04;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:33:33;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:36:25;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:39:03;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T14:41:35;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:44:05;10.70;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T14:46:40;9.80;1.00
4922;DHT22;16625;53.624;10.106;2023-02-20T14:49:11;9.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:51:39;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:54:17;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:56:45;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T14:59:24;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:01:51;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:04:21;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:06:50;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:09:18;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:11:47;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:14:20;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:16:48;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:19:35;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:22:03;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:24:36;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:27:15;9.20;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:29:43;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:32:20;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:34:51;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:37:22;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:39:51;9.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:42:21;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:44:49;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:47:17;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:49:44;8.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:52:16;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:54:51;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:57:19;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T15:59:47;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:02:16;8.90;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:04:45;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:07:14;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:09:41;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:12:14;8.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:14:43;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:17:14;8.40;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:19:43;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:22:11;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:24:40;8.80;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:27:15;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:29:43;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:32:21;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:34:49;8.60;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:37:17;9.00;99.90
4922;DHT22;16625;53.624;10.106;2023-02-20T16:39:47;8.20;99.90