sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-11-22T00:00:57;100417.03;;;4.31;75.59
22018;BME280;11173;51.050;7.108;2023-11-22T00:10:57;100410.94;;;4.42;75.84
22018;BME280;11173;51.050;7.108;2023-11-22T00:20:59;100403.78;;;4.56;75.80
22018;BME280;11173;51.050;7.108;2023-11-22T00:31:00;100403.06;;;4.60;74.82
22018;BME280;11173;51.050;7.108;2023-11-22T00:41:00;100418.66;;;4.52;74.38
22018;BME280;11173;51.050;7.108;2023-11-22T00:51:02;100426.06;;;4.48;74.97
22018;BME280;11173;51.050;7.108;2023-11-22T01:01:08;100416.56;;;4.45;74.75
22018;BME280;11173;51.050;7.108;2023-11-22T01:11:09;100429.91;;;4.43;74.12
22018;BME280;11173;51.050;7.108;2023-11-22T01:21:09;100445.41;;;4.32;74.16
22018;BME280;11173;51.050;7.108;2023-11-22T01:31:11;100453.78;;;4.20;73.96
22018;BME280;11173;51.050;7.108;2023-11-22T01:41:13;100444.34;;;4.05;74.14
22018;BME280;11173;51.050;7.108;2023-11-22T01:51:13;100485.66;;;4.01;74.19
22018;BME280;11173;51.050;7.108;2023-11-22T02:01:14;100487.44;;;3.93;73.99
22018;BME280;11173;51.050;7.108;2023-11-22T02:11:17;100492.66;;;3.98;74.14
22018;BME280;11173;51.050;7.108;2023-11-22T02:21:22;100510.03;;;3.99;73.77
22018;BME280;11173;51.050;7.108;2023-11-22T02:31:22;100522.38;;;4.05;73.09
22018;BME280;11173;51.050;7.108;2023-11-22T02:41:26;100504.22;;;4.04;72.41
22018;BME280;11173;51.050;7.108;2023-11-22T02:51:29;100513.22;;;4.01;72.38
22018;BME280;11173;51.050;7.108;2023-11-22T03:01:30;100487.97;;;3.99;72.03
22018;BME280;11173;51.050;7.108;2023-11-22T03:11:31;100510.53;;;3.89;71.93
22018;BME280;11173;51.050;7.108;2023-11-22T03:21:32;100526.75;;;3.62;71.08
22018;BME280;11173;51.050;7.108;2023-11-22T03:31:32;100542.13;;;3.35;72.64
22018;BME280;11173;51.050;7.108;2023-11-22T03:41:32;100565.81;;;3.24;73.50
22018;BME280;11173;51.050;7.108;2023-11-22T03:51:33;100572.56;;;3.26;73.75
22018;BME280;11173;51.050;7.108;2023-11-22T04:01:33;100567.78;;;2.98;73.33
22018;BME280;11173;51.050;7.108;2023-11-22T04:11:34;100575.47;;;2.68;73.67
22018;BME280;11173;51.050;7.108;2023-11-22T04:21:34;100602.66;;;2.45;74.22
22018;BME280;11173;51.050;7.108;2023-11-22T04:31:35;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T04:41:35;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T04:51:35;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:01:36;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:11:36;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:21:37;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:31:37;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:41:38;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T05:51:38;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:01:38;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:11:39;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:21:39;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:31:40;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:41:41;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T06:51:41;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:01:42;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:11:42;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:21:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:31:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:41:45;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T07:51:49;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:01:53;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:11:53;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:21:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:31:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:41:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T08:51:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:01:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:11:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:21:58;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:31:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:42:01;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-11-22T09:52:03;100809.66;;;3.33;66.93
22018;BME280;11173;51.050;7.108;2023-11-22T10:02:04;100799.88;;;3.73;65.14
22018;BME280;11173;51.050;7.108;2023-11-22T10:12:06;100801.34;;;4.07;64.22
22018;BME280;11173;51.050;7.108;2023-11-22T10:22:08;100804.44;;;4.46;63.64
22018;BME280;11173;51.050;7.108;2023-11-22T10:32:09;100808.97;;;4.83;65.79
22018;BME280;11173;51.050;7.108;2023-11-22T10:42:09;100810.84;;;5.07;60.39
22018;BME280;11173;51.050;7.108;2023-11-22T10:52:12;100821.53;;;5.24;64.72
22018;BME280;11173;51.050;7.108;2023-11-22T11:02:15;100827.06;;;5.24;59.05
22018;BME280;11173;51.050;7.108;2023-11-22T11:12:17;100841.94;;;5.20;58.06
22018;BME280;11173;51.050;7.108;2023-11-22T11:22:18;100834.38;;;5.32;63.83
22018;BME280;11173;51.050;7.108;2023-11-22T11:32:40;100813.88;;;5.33;53.90
22018;BME280;11173;51.050;7.108;2023-11-22T11:42:43;100794.44;;;5.30;59.84
22018;BME280;11173;51.050;7.108;2023-11-22T11:52:43;100809.47;;;5.45;66.05
22018;BME280;11173;51.050;7.108;2023-11-22T12:02:43;100809.34;;;5.57;67.38
22018;BME280;11173;51.050;7.108;2023-11-22T12:12:44;100801.63;;;5.82;69.25
22018;BME280;11173;51.050;7.108;2023-11-22T12:22:49;100766.34;;;5.75;59.99
22018;BME280;11173;51.050;7.108;2023-11-22T12:32:49;100720.00;;;5.37;63.94
22018;BME280;11173;51.050;7.108;2023-11-22T12:42:50;100688.22;;;4.95;66.15
22018;BME280;11173;51.050;7.108;2023-11-22T12:52:52;100664.72;;;4.70;65.91
22018;BME280;11173;51.050;7.108;2023-11-22T13:02:53;100684.47;;;4.56;67.91
22018;BME280;11173;51.050;7.108;2023-11-22T13:12:54;100669.16;;;4.58;68.46
22018;BME280;11173;51.050;7.108;2023-11-22T13:22:55;100663.81;;;4.66;68.30
22018;BME280;11173;51.050;7.108;2023-11-22T13:32:55;100685.66;;;4.71;68.05
22018;BME280;11173;51.050;7.108;2023-11-22T13:42:57;100673.53;;;4.75;70.21
22018;BME280;11173;51.050;7.108;2023-11-22T13:52:58;100703.91;;;4.91;70.71
22018;BME280;11173;51.050;7.108;2023-11-22T14:02:59;100695.88;;;5.18;70.58
22018;BME280;11173;51.050;7.108;2023-11-22T14:13:05;100712.06;;;5.35;69.58
22018;BME280;11173;51.050;7.108;2023-11-22T14:23:08;100699.06;;;5.36;68.57
22018;BME280;11173;51.050;7.108;2023-11-22T14:33:08;100696.31;;;5.20;68.85
22018;BME280;11173;51.050;7.108;2023-11-22T14:43:09;100706.56;;;5.04;68.64
22018;BME280;11173;51.050;7.108;2023-11-22T14:53:10;100697.75;;;4.82;68.48
22018;BME280;11173;51.050;7.108;2023-11-22T15:03:10;100727.56;;;4.61;69.19
22018;BME280;11173;51.050;7.108;2023-11-22T15:13:11;100718.91;;;4.46;69.16
22018;BME280;11173;51.050;7.108;2023-11-22T15:23:11;100728.47;;;4.36;69.50
22018;BME280;11173;51.050;7.108;2023-11-22T15:33:12;100720.47;;;4.31;69.62
22018;BME280;11173;51.050;7.108;2023-11-22T15:43:13;100729.09;;;4.30;69.85
22018;BME280;11173;51.050;7.108;2023-11-22T15:53:13;100748.06;;;4.31;70.70
22018;BME280;11173;51.050;7.108;2023-11-22T16:03:14;100742.53;;;4.31;70.39
22018;BME280;11173;51.050;7.108;2023-11-22T16:13:18;100732.19;;;4.28;70.11
22018;BME280;11173;51.050;7.108;2023-11-22T16:23:18;100710.84;;;4.25;70.51
22018;BME280;11173;51.050;7.108;2023-11-22T16:33:18;100701.75;;;4.25;70.29
22018;BME280;11173;51.050;7.108;2023-11-22T16:43:20;100688.69;;;4.22;70.08
22018;BME280;11173;51.050;7.108;2023-11-22T16:53:21;100703.09;;;4.15;69.96
22018;BME280;11173;51.050;7.108;2023-11-22T17:03:22;100717.91;;;4.10;70.77
22018;BME280;11173;51.050;7.108;2023-11-22T17:13:23;100701.56;;;4.17;71.48
22018;BME280;11173;51.050;7.108;2023-11-22T17:23:24;100698.00;;;4.17;71.12
22018;BME280;11173;51.050;7.108;2023-11-22T17:33:24;100683.66;;;4.11;71.25
22018;BME280;11173;51.050;7.108;2023-11-22T17:43:26;100669.44;;;4.09;71.27
22018;BME280;11173;51.050;7.108;2023-11-22T17:53:26;100624.50;;;4.09;71.39
22018;BME280;11173;51.050;7.108;2023-11-22T18:03:27;100643.09;;;4.12;72.21
22018;BME280;11173;51.050;7.108;2023-11-22T18:13:28;100653.50;;;4.18;71.68
22018;BME280;11173;51.050;7.108;2023-11-22T18:23:29;100644.91;;;4.20;71.67
22018;BME280;11173;51.050;7.108;2023-11-22T18:33:29;100638.94;;;4.18;71.26
22018;BME280;11173;51.050;7.108;2023-11-22T18:43:29;100650.19;;;3.97;69.78
22018;BME280;11173;51.050;7.108;2023-11-22T18:53:30;100637.31;;;3.61;70.23
22018;BME280;11173;51.050;7.108;2023-11-22T19:03:32;100643.69;;;3.36;71.36
22018;BME280;11173;51.050;7.108;2023-11-22T19:13:32;100619.38;;;3.26;71.75
22018;BME280;11173;51.050;7.108;2023-11-22T19:23:33;100602.09;;;3.13;71.32
22018;BME280;11173;51.050;7.108;2023-11-22T19:33:33;100628.56;;;2.93;71.42
22018;BME280;11173;51.050;7.108;2023-11-22T19:43:34;100627.09;;;2.84;71.70
22018;BME280;11173;51.050;7.108;2023-11-22T19:53:34;100630.16;;;2.70;71.70
22018;BME280;11173;51.050;7.108;2023-11-22T20:03:35;100629.59;;;2.64;72.20
22018;BME280;11173;51.050;7.108;2023-11-22T20:13:36;100608.94;;;2.58;72.18
22018;BME280;11173;51.050;7.108;2023-11-22T20:23:36;100620.88;;;2.62;73.37
22018;BME280;11173;51.050;7.108;2023-11-22T20:33:37;100590.03;;;2.81;73.58
22018;BME280;11173;51.050;7.108;2023-11-22T20:43:37;100590.06;;;3.06;73.83
22018;BME280;11173;51.050;7.108;2023-11-22T20:53:38;100588.97;;;3.23;73.18
22018;BME280;11173;51.050;7.108;2023-11-22T21:03:38;100605.38;;;3.31;73.18
22018;BME280;11173;51.050;7.108;2023-11-22T21:13:39;100606.03;;;3.41;73.51
22018;BME280;11173;51.050;7.108;2023-11-22T21:23:40;100595.44;;;3.55;73.51
22018;BME280;11173;51.050;7.108;2023-11-22T21:33:40;100575.66;;;3.65;73.06
22018;BME280;11173;51.050;7.108;2023-11-22T21:43:43;100579.31;;;3.69;73.29
22018;BME280;11173;51.050;7.108;2023-11-22T21:53:44;100583.44;;;3.75;73.46
22018;BME280;11173;51.050;7.108;2023-11-22T22:03:44;100583.38;;;3.88;73.40
22018;BME280;11173;51.050;7.108;2023-11-22T22:13:44;100568.28;;;3.97;73.39
22018;BME280;11173;51.050;7.108;2023-11-22T22:23:45;100562.56;;;4.06;73.44
22018;BME280;11173;51.050;7.108;2023-11-22T22:33:45;100530.38;;;4.10;72.79
22018;BME280;11173;51.050;7.108;2023-11-22T22:43:47;100518.28;;;3.99;71.72
22018;BME280;11173;51.050;7.108;2023-11-22T22:53:47;100493.50;;;3.71;71.42
22018;BME280;11173;51.050;7.108;2023-11-22T23:03:49;100493.53;;;3.43;71.82
22018;BME280;11173;51.050;7.108;2023-11-22T23:13:50;100479.72;;;3.27;72.90
22018;BME280;11173;51.050;7.108;2023-11-22T23:23:52;100473.63;;;3.33;73.66
22018;BME280;11173;51.050;7.108;2023-11-22T23:33:52;100468.69;;;3.55;73.88
22018;BME280;11173;51.050;7.108;2023-11-22T23:43:54;100472.47;;;3.78;73.68
22018;BME280;11173;51.050;7.108;2023-11-22T23:53:54;100447.75;;;3.98;73.30
