sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13849;SDS011;6995;52.618;13.488;2023-05-14T00:02:13;30.75;;;28.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:04:38;32.20;;;29.57;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:07:05;31.13;;;28.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:09:31;29.27;;;27.27;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:11:58;30.90;;;28.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:14:23;34.13;;;31.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:16:49;29.87;;;27.97;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:19:15;31.47;;;29.43;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:21:40;29.50;;;27.47;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:24:08;33.73;;;31.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:26:34;30.30;;;28.37;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:28:59;32.23;;;30.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:31:25;31.20;;;29.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:33:51;33.50;;;31.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:36:16;32.50;;;30.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:38:42;33.83;;;31.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:41:07;33.63;;;31.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:43:33;33.43;;;31.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:45:59;34.23;;;31.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:48:24;32.53;;;30.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:50:50;34.17;;;31.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:53:17;33.50;;;31.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:55:43;33.43;;;30.93;;
13849;SDS011;6995;52.618;13.488;2023-05-14T00:58:11;33.47;;;31.07;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:00:37;32.00;;;29.87;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:03:04;32.00;;;29.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:11:31;30.33;;;28.37;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:16:38;29.43;;;27.53;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:19:06;30.70;;;28.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:21:45;30.63;;;28.57;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:24:11;30.53;;;28.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:26:36;28.03;;;26.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:31:43;28.07;;;26.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:34:11;27.30;;;25.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:36:38;28.33;;;26.53;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:39:05;27.77;;;26.03;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:41:33;27.63;;;25.87;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:44:02;25.90;;;24.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:46:31;29.37;;;26.87;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:48:57;29.63;;;27.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:51:23;28.80;;;27.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:53:49;28.27;;;26.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:56:15;26.43;;;24.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T01:58:42;27.90;;;26.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:01:07;26.83;;;25.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:03:33;28.20;;;25.93;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:05:58;31.97;;;29.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:08:24;26.93;;;24.97;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:10:50;28.33;;;26.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:13:19;27.40;;;25.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:15:45;28.27;;;26.47;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:18:10;28.23;;;26.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:20:36;24.20;;;22.60;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:23:02;25.90;;;24.37;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:25:27;26.07;;;24.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:27:53;25.53;;;24.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:30:19;25.70;;;23.93;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:32:46;26.03;;;24.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:35:11;33.20;;;30.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:37:37;26.63;;;24.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:40:03;26.87;;;25.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:42:28;27.50;;;25.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:44:54;27.47;;;25.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:47:20;26.33;;;24.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:49:45;26.43;;;24.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:52:11;25.83;;;24.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:54:36;27.37;;;25.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:57:04;25.10;;;23.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T02:59:30;26.40;;;24.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:01:55;24.67;;;22.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:04:21;25.93;;;24.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:06:47;23.70;;;21.93;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:09:13;23.53;;;21.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:11:38;23.70;;;22.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:14:04;23.83;;;22.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:16:30;23.33;;;21.97;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:18:55;22.37;;;21.07;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:21:21;23.77;;;22.07;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:23:47;22.57;;;21.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:26:12;24.30;;;22.47;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:28:38;23.27;;;21.87;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:31:04;23.40;;;21.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:33:30;25.07;;;23.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:35:56;26.90;;;25.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:38:21;23.23;;;21.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:40:47;22.73;;;21.13;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:43:13;24.17;;;22.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:45:38;23.53;;;21.93;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:48:04;23.03;;;21.43;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:50:30;23.10;;;21.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:52:56;23.77;;;22.03;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:55:21;21.87;;;20.57;;
13849;SDS011;6995;52.618;13.488;2023-05-14T03:57:47;23.63;;;22.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:00:28;24.23;;;22.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:02:54;24.40;;;22.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:05:19;21.50;;;20.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:07:45;21.75;;;20.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:10:11;24.55;;;23.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:12:37;24.20;;;22.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:15:03;21.17;;;19.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:17:29;21.25;;;19.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:19:55;24.47;;;22.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:22:20;24.23;;;22.37;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:24:46;23.23;;;21.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:27:13;23.77;;;22.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:29:45;23.35;;;21.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:32:11;27.83;;;25.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:34:36;26.02;;;24.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:37:02;23.13;;;21.43;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:39:28;23.50;;;21.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:41:53;23.42;;;21.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:44:19;25.83;;;24.07;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:46:45;22.40;;;20.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:49:10;26.13;;;24.47;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:51:36;26.17;;;24.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:54:02;24.70;;;23.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:56:28;25.77;;;24.13;;
13849;SDS011;6995;52.618;13.488;2023-05-14T04:58:53;25.30;;;23.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:01:19;23.45;;;22.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:03:46;22.95;;;21.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:06:11;22.48;;;21.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:08:37;22.92;;;21.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:11:03;23.38;;;21.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:13:29;23.92;;;22.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:15:56;23.80;;;22.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:18:21;25.80;;;24.27;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:20:47;25.20;;;22.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:23:13;25.52;;;23.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:25:38;24.08;;;22.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:28:04;25.30;;;23.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:30:29;23.48;;;21.75;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:32:55;24.33;;;22.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:35:21;25.17;;;23.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:37:47;25.20;;;23.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:40:12;24.88;;;23.13;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:42:39;24.85;;;22.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:45:06;24.30;;;22.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:47:32;23.50;;;22.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:49:58;25.35;;;23.75;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:52:23;25.25;;;23.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:54:49;23.60;;;21.92;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:57:15;25.42;;;23.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T05:59:41;27.60;;;25.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:02:06;26.63;;;24.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:04:32;24.60;;;23.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:06:58;28.98;;;26.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:09:23;27.33;;;25.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:11:49;28.92;;;26.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:14:15;26.35;;;24.75;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:16:40;23.73;;;22.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:19:06;26.50;;;24.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:21:32;27.67;;;25.92;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:23:58;26.08;;;24.42;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:26:23;25.38;;;23.27;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:28:50;24.27;;;22.60;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:31:16;25.50;;;23.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:33:42;25.42;;;24.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:36:09;23.25;;;21.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:38:34;28.52;;;26.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:41:00;26.48;;;24.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:43:26;25.15;;;23.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:45:52;25.13;;;23.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:48:18;25.48;;;23.60;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:50:44;28.10;;;26.25;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:53:11;25.38;;;23.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:55:37;24.88;;;23.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T06:58:04;27.52;;;25.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:00:30;24.35;;;22.75;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:02:56;23.42;;;22.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:05:21;25.15;;;23.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:07:47;27.85;;;25.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:10:13;25.38;;;23.48;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:12:40;26.25;;;24.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:15:05;26.75;;;24.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:17:31;26.25;;;24.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:19:57;28.75;;;26.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:22:23;23.13;;;21.65;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:24:48;23.65;;;21.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:27:14;27.67;;;25.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:29:43;26.08;;;24.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:32:09;25.98;;;24.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:34:34;25.10;;;23.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:37:00;24.80;;;23.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:39:26;23.25;;;21.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:41:52;25.90;;;24.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:44:19;24.85;;;23.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:46:46;24.65;;;23.25;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:49:12;27.45;;;25.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:51:37;24.95;;;23.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:54:04;23.85;;;22.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T07:59:00;25.35;;;23.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:01:27;25.05;;;23.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:03:52;24.77;;;23.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:06:18;25.38;;;23.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:08:45;23.95;;;22.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:11:11;23.00;;;21.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:13:37;25.13;;;23.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:16:02;22.25;;;20.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:18:28;22.50;;;21.08;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:20:53;22.25;;;21.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:23:20;24.05;;;22.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:25:46;23.58;;;22.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:28:12;21.50;;;20.27;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:30:37;22.60;;;21.08;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:33:03;20.55;;;19.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:35:28;24.95;;;23.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:37:54;21.05;;;19.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:40:21;21.95;;;20.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:42:47;21.60;;;20.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:45:20;24.60;;;22.92;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:47:51;20.95;;;19.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:50:17;23.67;;;22.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:52:46;21.60;;;20.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:55:12;23.98;;;22.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T08:57:38;21.58;;;20.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:00:04;22.83;;;20.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:02:35;22.85;;;21.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:05:03;20.80;;;19.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:07:30;22.00;;;20.60;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:09:56;19.35;;;17.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:12:21;20.95;;;19.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:14:47;21.52;;;20.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:17:14;20.90;;;19.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:19:41;20.70;;;19.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:22:11;21.17;;;19.48;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:24:38;19.13;;;17.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:27:04;24.63;;;22.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:29:30;24.38;;;22.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:31:57;21.67;;;20.08;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:34:25;21.58;;;20.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:37:06;20.98;;;19.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:39:38;20.88;;;19.48;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:42:03;21.73;;;20.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:44:29;21.45;;;20.25;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:46:56;20.67;;;19.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:49:21;19.33;;;18.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:51:47;20.92;;;19.48;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:54:13;20.27;;;18.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:56:39;19.20;;;17.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T09:59:05;19.92;;;18.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:01:31;22.17;;;20.60;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:03:57;20.92;;;19.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:06:24;19.67;;;18.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:08:55;20.17;;;18.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:11:23;18.65;;;17.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:14:02;19.85;;;18.08;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:16:33;21.15;;;19.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:19:07;21.02;;;19.75;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:21:37;21.75;;;20.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:24:04;19.83;;;18.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:26:31;22.38;;;21.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:29:01;27.23;;;25.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:34:46;21.48;;;19.65;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:37:14;20.30;;;18.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:40:02;21.90;;;20.27;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:42:33;20.65;;;19.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:45:07;24.13;;;22.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:47:43;24.65;;;22.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:50:11;22.77;;;21.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:52:44;21.15;;;20.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:55:13;23.05;;;21.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T10:57:41;20.77;;;19.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:00:11;21.58;;;20.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:02:42;22.23;;;20.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:05:09;24.83;;;23.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:07:42;20.67;;;19.25;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:12:35;19.33;;;18.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:15:04;21.98;;;20.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:17:33;21.13;;;19.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:20:00;21.02;;;19.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:22:26;19.58;;;18.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:24:51;19.38;;;18.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:27:17;21.35;;;20.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:29:45;22.25;;;20.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:32:12;21.95;;;20.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:34:38;25.83;;;23.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:37:05;20.42;;;18.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:39:32;22.58;;;21.00;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:42:03;23.65;;;21.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:44:33;21.50;;;19.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:46:59;22.20;;;20.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:49:29;23.75;;;22.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:51:56;21.25;;;19.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:54:29;18.83;;;17.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:56:56;22.02;;;20.67;;
13849;SDS011;6995;52.618;13.488;2023-05-14T11:59:26;22.52;;;21.05;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:01:54;22.70;;;21.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:04:20;20.42;;;18.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:06:56;21.52;;;19.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:09:34;21.88;;;20.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:12:08;22.80;;;21.42;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:14:36;18.88;;;17.65;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:17:08;20.98;;;19.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:19:42;23.23;;;21.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:22:09;23.13;;;21.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:24:37;23.40;;;21.85;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:27:03;21.92;;;20.55;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:29:29;21.83;;;20.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:31:59;23.70;;;22.13;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:34:25;20.65;;;19.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:36:50;25.38;;;23.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:39:16;22.40;;;20.38;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:41:42;20.38;;;18.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:44:07;21.00;;;19.83;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:46:33;19.95;;;18.63;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:48:59;20.15;;;18.85;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:51:25;23.58;;;22.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:53:50;21.13;;;19.77;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:56:18;20.77;;;19.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T12:58:43;25.23;;;23.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:01:10;21.65;;;20.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:03:36;19.83;;;18.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:06:02;21.75;;;20.15;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:08:27;19.23;;;17.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:10:53;23.45;;;21.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:13:20;21.02;;;19.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:15:46;20.65;;;19.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:18:15;20.13;;;18.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:20:41;19.40;;;18.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:23:07;20.10;;;18.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:25:33;20.15;;;18.73;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:27:59;20.58;;;19.23;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:30:25;20.90;;;19.40;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:32:51;20.92;;;19.35;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:35:16;23.13;;;21.42;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:37:42;20.55;;;19.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:40:10;21.55;;;20.02;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:42:36;19.95;;;18.58;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:45:04;22.73;;;21.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:47:30;27.73;;;25.20;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:49:56;20.92;;;19.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:52:22;20.02;;;18.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:54:48;19.45;;;18.33;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:57:13;18.67;;;17.50;;
13849;SDS011;6995;52.618;13.488;2023-05-14T13:59:39;21.52;;;20.13;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:02:05;19.00;;;17.70;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:04:32;19.23;;;17.98;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:06:58;24.15;;;22.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:09:23;20.83;;;19.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:11:49;22.05;;;20.25;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:14:15;21.63;;;20.17;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:16:41;20.80;;;19.45;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:19:07;23.33;;;21.30;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:21:33;20.02;;;18.80;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:23:59;24.85;;;22.88;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:26:26;20.10;;;18.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:28:52;19.85;;;18.52;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:31:18;21.25;;;19.90;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:33:44;22.65;;;21.10;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:36:09;20.50;;;18.95;;
13849;SDS011;6995;52.618;13.488;2023-05-14T14:38:35;19.45;;;17.85;;