sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44170;DHT22;29836;52.286;9.576;2023-07-29T00:00:46;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:03:12;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:05:38;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:08:04;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:10:31;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:12:57;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:15:23;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:17:48;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:20:14;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:22:40;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:25:06;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:27:32;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:29:57;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:32:23;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:34:48;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:37:14;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:39:39;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:42:06;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:44:31;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:46:57;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:49:24;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:51:49;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:54:15;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:56:41;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T00:59:07;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:01:33;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:03:59;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:09:02;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:11:47;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:17:02;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:21:58;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:24:23;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:26:49;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:29:14;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:31:43;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:34:16;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:36:43;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:39:11;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:41:37;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:44:03;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:46:29;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:48:57;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:51:22;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:53:48;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:56:13;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T01:58:39;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:01:04;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:03:30;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:05:55;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:08:21;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:10:46;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:13:14;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:15:39;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:18:05;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:20:31;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:22:57;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:25:22;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:27:48;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:30:13;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:32:39;19.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:35:05;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:37:31;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:39:56;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:42:22;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:44:47;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:47:13;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:49:38;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:52:04;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:54:30;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:56:55;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T02:59:21;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:01:46;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:04:12;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:06:40;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:09:06;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:11:31;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:13:57;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:16:23;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:18:49;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:21:15;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:23:41;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:26:06;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:28:37;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:31:03;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:33:29;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:35:55;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:38:20;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:40:46;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:43:12;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:45:38;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:48:04;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:50:30;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:52:56;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:55:22;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T03:57:48;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:00:13;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:02:39;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:05:06;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:07:34;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:10:00;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:12:26;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:14:51;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:17:17;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:19:42;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:22:08;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:24:34;18.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:26:59;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:29:25;18.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:31:51;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:34:17;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:36:43;18.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:39:08;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:41:34;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:44:00;18.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:46:25;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:48:51;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:51:16;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:53:42;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:56:07;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T04:58:33;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:01:01;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:03:27;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:05:52;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:08:20;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:10:49;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:13:15;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:15:40;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:18:06;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:20:31;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:22:57;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:25:22;18.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:27:48;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:30:13;18.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:32:39;18.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:35:05;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:37:31;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:39:56;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:42:22;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:44:47;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:47:13;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:49:38;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:52:04;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:54:29;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:56:55;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T05:59:20;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:01:46;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:04:12;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:06:37;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:09:03;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:11:28;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:13:54;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:16:19;18.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:18:45;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:21:11;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:23:42;19.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:26:08;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:28:34;19.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:30:59;19.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:33:25;19.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:35:50;19.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:38:16;19.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:40:47;19.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:43:12;19.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:45:38;19.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:48:04;19.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:50:29;19.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:52:55;19.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:55:20;19.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T06:57:46;19.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:00:11;19.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:02:37;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:05:03;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:07:29;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:09:54;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:12:20;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:14:45;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:17:11;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:19:36;20.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:22:02;20.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:24:28;20.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:26:53;20.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:29:19;20.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:31:51;20.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:34:18;20.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:36:44;20.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:39:09;20.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:41:35;20.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:44:00;20.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:46:26;20.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:48:51;20.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:51:17;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:53:42;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:56:08;20.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T07:58:34;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:01:04;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:03:29;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:05:55;20.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:08:21;20.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:10:46;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:13:12;20.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:15:37;20.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:18:03;20.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:20:28;20.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:22:54;20.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:25:19;20.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:27:45;20.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:30:11;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:32:36;20.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:35:02;20.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:37:27;20.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:39:53;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:42:23;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:44:54;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:47:21;20.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:49:47;21.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:52:14;21.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:54:40;21.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:57:06;21.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T08:59:33;21.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:01:58;21.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:04:24;21.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:06:51;21.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:09:17;21.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:11:43;22.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:14:10;22.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:16:35;22.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:19:02;23.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:21:29;22.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:23:55;22.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:26:25;22.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:28:56;22.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:31:23;22.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:33:49;21.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:36:15;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:38:41;20.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:41:09;20.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:43:36;20.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:46:03;20.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:48:34;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:51:04;20.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:53:42;20.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:56:08;21.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T09:58:34;21.20;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:01:01;21.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:03:26;21.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:05:52;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:08:19;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:10:45;21.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:13:11;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:15:38;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:18:03;21.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:20:30;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:22:59;21.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:25:37;21.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:28:06;21.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:30:32;21.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:33:03;22.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:35:33;22.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:38:00;23.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:40:46;23.30;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:43:12;23.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:45:41;23.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:48:09;23.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:50:35;23.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:53:01;24.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:55:34;24.50;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T10:58:15;24.90;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:00:45;24.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:03:13;24.70;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:05:49;24.70;99.70
44170;DHT22;29836;52.286;9.576;2023-07-29T11:08:22;24.50;98.70
44170;DHT22;29836;52.286;9.576;2023-07-29T11:13:29;23.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:15:56;23.80;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:18:27;24.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:20:54;24.40;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:23:30;24.00;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:25:57;24.10;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:28:24;24.60;99.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:30:50;24.90;99.20
44170;DHT22;29836;52.286;9.576;2023-07-29T11:33:24;25.00;96.60
44170;DHT22;29836;52.286;9.576;2023-07-29T11:35:51;24.80;97.20
44170;DHT22;29836;52.286;9.576;2023-07-29T11:38:17;24.50;96.10
44170;DHT22;29836;52.286;9.576;2023-07-29T11:40:52;24.80;98.40
44170;DHT22;29836;52.286;9.576;2023-07-29T11:43:18;25.30;95.20
44170;DHT22;29836;52.286;9.576;2023-07-29T11:45:44;25.70;94.60
44170;DHT22;29836;52.286;9.576;2023-07-29T11:48:10;25.70;93.80
44170;DHT22;29836;52.286;9.576;2023-07-29T11:50:36;25.60;94.40
44170;DHT22;29836;52.286;9.576;2023-07-29T11:53:01;25.60;92.90
44170;DHT22;29836;52.286;9.576;2023-07-29T11:55:27;25.30;94.40
44170;DHT22;29836;52.286;9.576;2023-07-29T11:57:52;25.10;94.30
44170;DHT22;29836;52.286;9.576;2023-07-29T12:00:18;25.30;94.60
44170;DHT22;29836;52.286;9.576;2023-07-29T12:02:46;25.80;93.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:05:13;26.00;91.00
44170;DHT22;29836;52.286;9.576;2023-07-29T12:07:41;25.80;91.00
44170;DHT22;29836;52.286;9.576;2023-07-29T12:10:08;25.50;90.80
44170;DHT22;29836;52.286;9.576;2023-07-29T12:12:44;25.70;91.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:15:10;25.60;90.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:17:42;25.70;90.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:20:09;25.70;89.50
44170;DHT22;29836;52.286;9.576;2023-07-29T12:22:35;25.80;88.60
44170;DHT22;29836;52.286;9.576;2023-07-29T12:25:02;25.60;91.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:27:30;25.70;88.20
44170;DHT22;29836;52.286;9.576;2023-07-29T12:29:56;25.60;89.20
44170;DHT22;29836;52.286;9.576;2023-07-29T12:32:25;25.30;87.50
44170;DHT22;29836;52.286;9.576;2023-07-29T12:34:53;25.10;87.70
44170;DHT22;29836;52.286;9.576;2023-07-29T12:37:18;25.40;89.60
44170;DHT22;29836;52.286;9.576;2023-07-29T12:39:44;25.60;87.60
44170;DHT22;29836;52.286;9.576;2023-07-29T12:42:10;25.80;86.10
44170;DHT22;29836;52.286;9.576;2023-07-29T12:44:36;26.00;84.40
44170;DHT22;29836;52.286;9.576;2023-07-29T12:47:03;26.10;82.80
44170;DHT22;29836;52.286;9.576;2023-07-29T12:49:29;25.60;82.00
44170;DHT22;29836;52.286;9.576;2023-07-29T12:51:59;25.30;84.80
44170;DHT22;29836;52.286;9.576;2023-07-29T12:54:24;25.30;84.50
44170;DHT22;29836;52.286;9.576;2023-07-29T12:56:50;26.10;85.90
44170;DHT22;29836;52.286;9.576;2023-07-29T12:59:16;26.50;81.80
44170;DHT22;29836;52.286;9.576;2023-07-29T13:01:42;26.30;82.60
44170;DHT22;29836;52.286;9.576;2023-07-29T13:04:08;26.30;82.70
44170;DHT22;29836;52.286;9.576;2023-07-29T13:06:34;26.40;83.50
44170;DHT22;29836;52.286;9.576;2023-07-29T13:08:59;26.80;82.60
44170;DHT22;29836;52.286;9.576;2023-07-29T13:11:25;27.00;79.30
44170;DHT22;29836;52.286;9.576;2023-07-29T13:13:51;27.00;79.10
44170;DHT22;29836;52.286;9.576;2023-07-29T13:16:17;26.70;80.00
44170;DHT22;29836;52.286;9.576;2023-07-29T13:18:43;26.50;80.00
44170;DHT22;29836;52.286;9.576;2023-07-29T13:21:09;26.60;80.40
44170;DHT22;29836;52.286;9.576;2023-07-29T13:23:34;26.60;79.50
44170;DHT22;29836;52.286;9.576;2023-07-29T13:26:00;26.60;78.60
44170;DHT22;29836;52.286;9.576;2023-07-29T13:28:26;26.60;78.80
44170;DHT22;29836;52.286;9.576;2023-07-29T13:30:52;26.00;79.30
44170;DHT22;29836;52.286;9.576;2023-07-29T13:33:17;25.60;79.50
44170;DHT22;29836;52.286;9.576;2023-07-29T13:35:43;25.50;82.10
44170;DHT22;29836;52.286;9.576;2023-07-29T13:38:08;25.80;82.50
44170;DHT22;29836;52.286;9.576;2023-07-29T13:40:34;26.20;83.70
44170;DHT22;29836;52.286;9.576;2023-07-29T13:43:00;26.30;81.20
44170;DHT22;29836;52.286;9.576;2023-07-29T13:45:25;26.40;82.70
44170;DHT22;29836;52.286;9.576;2023-07-29T13:47:51;26.40;80.10
44170;DHT22;29836;52.286;9.576;2023-07-29T13:50:17;26.60;80.20
44170;DHT22;29836;52.286;9.576;2023-07-29T13:52:43;26.80;80.80
44170;DHT22;29836;52.286;9.576;2023-07-29T13:55:09;27.00;79.70
44170;DHT22;29836;52.286;9.576;2023-07-29T13:57:35;27.20;78.70
44170;DHT22;29836;52.286;9.576;2023-07-29T14:00:01;26.90;79.60
44170;DHT22;29836;52.286;9.576;2023-07-29T14:02:26;26.60;79.80
44170;DHT22;29836;52.286;9.576;2023-07-29T14:04:52;26.90;78.80
44170;DHT22;29836;52.286;9.576;2023-07-29T14:07:18;27.00;81.50
44170;DHT22;29836;52.286;9.576;2023-07-29T14:09:43;27.30;78.90
44170;DHT22;29836;52.286;9.576;2023-07-29T14:12:09;27.10;77.00
44170;DHT22;29836;52.286;9.576;2023-07-29T14:14:40;26.70;77.80
44170;DHT22;29836;52.286;9.576;2023-07-29T14:17:06;26.30;78.20
44170;DHT22;29836;52.286;9.576;2023-07-29T14:19:32;25.90;79.90
44170;DHT22;29836;52.286;9.576;2023-07-29T14:21:58;25.90;80.40
44170;DHT22;29836;52.286;9.576;2023-07-29T14:24:23;25.70;80.20
44170;DHT22;29836;52.286;9.576;2023-07-29T14:26:49;25.90;82.00
44170;DHT22;29836;52.286;9.576;2023-07-29T14:29:14;26.20;81.40
44170;DHT22;29836;52.286;9.576;2023-07-29T14:31:40;26.10;80.70
44170;DHT22;29836;52.286;9.576;2023-07-29T14:34:05;25.70;79.90
44170;DHT22;29836;52.286;9.576;2023-07-29T14:36:31;25.30;82.10
44170;DHT22;29836;52.286;9.576;2023-07-29T14:38:57;25.10;83.60
44170;DHT22;29836;52.286;9.576;2023-07-29T14:41:22;24.80;85.30
44170;DHT22;29836;52.286;9.576;2023-07-29T14:43:48;24.50;84.90
44170;DHT22;29836;52.286;9.576;2023-07-29T14:46:13;24.20;87.00
44170;DHT22;29836;52.286;9.576;2023-07-29T14:48:39;24.10;87.90
44170;DHT22;29836;52.286;9.576;2023-07-29T14:51:04;24.00;88.50
44170;DHT22;29836;52.286;9.576;2023-07-29T14:53:30;24.10;90.10
44170;DHT22;29836;52.286;9.576;2023-07-29T14:55:55;24.50;88.70
44170;DHT22;29836;52.286;9.576;2023-07-29T14:58:21;25.10;89.10
44170;DHT22;29836;52.286;9.576;2023-07-29T15:00:46;25.50;88.80
44170;DHT22;29836;52.286;9.576;2023-07-29T15:03:12;25.50;85.30
44170;DHT22;29836;52.286;9.576;2023-07-29T15:05:38;25.50;86.30
44170;DHT22;29836;52.286;9.576;2023-07-29T15:08:03;25.70;84.40
44170;DHT22;29836;52.286;9.576;2023-07-29T15:10:29;25.60;84.10
44170;DHT22;29836;52.286;9.576;2023-07-29T15:12:55;25.50;82.80
44170;DHT22;29836;52.286;9.576;2023-07-29T15:15:20;25.70;83.20
44170;DHT22;29836;52.286;9.576;2023-07-29T15:17:46;25.70;81.60
44170;DHT22;29836;52.286;9.576;2023-07-29T15:20:11;25.70;83.00
44170;DHT22;29836;52.286;9.576;2023-07-29T15:22:37;25.80;82.20
44170;DHT22;29836;52.286;9.576;2023-07-29T15:25:04;25.80;82.40
44170;DHT22;29836;52.286;9.576;2023-07-29T15:27:29;25.90;82.20
44170;DHT22;29836;52.286;9.576;2023-07-29T15:29:55;25.50;82.30
44170;DHT22;29836;52.286;9.576;2023-07-29T15:32:22;25.40;82.70
44170;DHT22;29836;52.286;9.576;2023-07-29T15:34:48;25.40;84.40