sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2024-03-06T00:00:30;100405.25;;;6.88;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:03:12;100403.13;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:05:40;100406.69;;;6.91;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:08:09;100410.63;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:10:40;100411.00;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:13:14;100411.91;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:16:14;100408.59;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:18:57;100414.66;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:21:30;100416.91;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:24:03;100420.75;;;6.94;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:26:34;100414.91;;;6.91;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:29:03;100411.56;;;6.89;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:31:53;100414.16;;;6.84;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:34:27;100408.47;;;6.85;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:36:57;100398.81;;;6.83;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:39:26;100403.19;;;6.84;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:41:53;100408.59;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:44:22;100411.91;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:46:52;100407.63;;;6.85;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:49:19;100421.63;;;6.76;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:51:51;100413.53;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:54:25;100406.34;;;6.57;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:57:00;100422.16;;;6.55;nan
46291;BME280;32023;44.444;26.006;2024-03-06T00:59:37;100412.75;;;6.51;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:02:04;100419.75;;;6.47;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:04:30;100423.09;;;6.49;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:07:00;100416.78;;;6.49;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:09:27;100423.53;;;6.46;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:11:58;100427.81;;;6.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:17:41;100425.13;;;6.54;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:20:12;100429.78;;;6.53;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:22:44;100421.09;;;6.56;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:25:21;100418.97;;;6.58;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:27:50;100425.28;;;6.59;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:30:19;100436.00;;;6.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:32:46;100433.75;;;6.69;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:35:17;100436.25;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:37:46;100437.94;;;6.71;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:40:13;100442.56;;;6.71;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:42:49;100436.84;;;6.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:45:22;100439.16;;;6.75;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:47:49;100446.72;;;6.73;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:50:19;100452.69;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:52:56;100446.84;;;6.67;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:55:33;100446.72;;;6.73;nan
46291;BME280;32023;44.444;26.006;2024-03-06T01:58:02;100450.47;;;6.79;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:00:34;100459.63;;;6.85;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:03:05;100455.59;;;6.87;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:05:42;100454.28;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:08:16;100462.41;;;6.96;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:10:45;100453.50;;;7.01;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:13:23;100456.38;;;7.06;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:15:52;100444.94;;;7.09;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:18:29;100456.00;;;7.14;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:21:09;100453.66;;;7.17;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:23:44;100448.53;;;7.21;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:26:13;100457.13;;;7.24;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:29:20;100454.59;;;7.23;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:31:49;100454.13;;;7.26;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:34:33;100459.38;;;7.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:37:13;100459.97;;;7.30;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:39:45;100461.88;;;7.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:42:44;100466.53;;;7.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:45:19;100464.38;;;7.31;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:47:55;100466.28;;;7.30;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:50:27;100469.00;;;7.30;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:53:22;100467.34;;;7.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:55:56;100466.75;;;7.27;nan
46291;BME280;32023;44.444;26.006;2024-03-06T02:58:50;100467.81;;;7.26;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:01:26;100461.28;;;7.27;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:04:06;100466.16;;;7.25;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:06:45;100461.97;;;7.22;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:09:17;100466.03;;;7.20;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:11:55;100478.75;;;7.14;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:14:45;100476.13;;;7.08;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:17:25;100476.13;;;7.08;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:19:54;100490.88;;;7.07;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:22:23;100482.91;;;7.05;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:24:58;100487.66;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:27:36;100492.75;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:30:13;100483.94;;;6.93;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:32:43;100482.88;;;6.94;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:35:14;100487.66;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:37:48;100486.34;;;7.01;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:40:19;100492.28;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:43:02;100495.94;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:45:51;100496.19;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:48:17;100494.13;;;6.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:50:46;100498.19;;;6.83;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:53:15;100503.66;;;6.83;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:55:42;100500.47;;;6.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T03:58:14;100499.16;;;6.89;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:00:48;100503.72;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:03:26;100500.97;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:05:58;100512.28;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:08:32;100508.47;;;6.99;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:11:01;100507.88;;;6.97;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:13:28;100511.66;;;6.96;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:15:57;100512.97;;;6.94;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:18:24;100512.25;;;6.87;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:20:50;100513.53;;;6.84;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:23:20;100509.34;;;6.82;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:25:53;100514.47;;;6.78;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:28:25;100523.59;;;6.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:30:56;100522.97;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:33:23;100530.59;;;6.68;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:35:56;100525.72;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:38:29;100526.56;;;6.70;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:40:55;100525.50;;;6.71;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:43:22;100527.16;;;6.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:45:49;100524.28;;;6.67;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:48:25;100533.56;;;6.66;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:50:54;100529.03;;;6.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:53:26;100535.31;;;6.61;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:56:03;100540.72;;;6.67;nan
46291;BME280;32023;44.444;26.006;2024-03-06T04:58:37;100549.88;;;6.73;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:01:04;100549.88;;;6.73;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:03:52;100543.94;;;6.76;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:06:26;100545.53;;;6.84;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:08:55;100544.25;;;6.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:11:30;100552.59;;;6.91;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:14:33;100561.63;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:17:20;100553.88;;;6.89;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:19:49;100567.09;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:22:22;100565.59;;;6.96;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:24:50;100569.84;;;6.92;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:27:19;100579.84;;;6.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:29:55;100582.19;;;6.83;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:35:44;100585.41;;;6.80;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:38:19;100587.66;;;6.83;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:43:39;100584.69;;;6.84;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:46:09;100589.25;;;6.90;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:48:39;100600.56;;;6.94;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:51:06;100596.78;;;6.95;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:53:38;100598.44;;;6.96;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:56:11;100596.91;;;7.00;nan
46291;BME280;32023;44.444;26.006;2024-03-06T05:58:51;100599.06;;;6.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:01:43;100597.53;;;7.02;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:04:23;100600.63;;;7.05;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:06:59;100607.06;;;7.11;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:09:40;100596.50;;;7.14;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:12:18;100597.47;;;7.20;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:14:45;100605.34;;;7.16;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:17:19;100604.84;;;7.19;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:19:51;100604.53;;;7.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:22:19;100605.88;;;7.37;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:24:48;100609.81;;;7.41;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:27:15;100605.66;;;7.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:29:54;100616.44;;;7.33;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:32:26;100613.28;;;7.36;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:35:05;100617.59;;;7.44;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:37:31;100618.53;;;7.49;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:39:58;100614.41;;;7.58;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:42:32;100622.75;;;7.63;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:47:45;100625.03;;;7.78;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:50:18;100615.66;;;7.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:53:03;100611.13;;;7.91;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:55:39;100617.34;;;7.98;nan
46291;BME280;32023;44.444;26.006;2024-03-06T06:58:14;100621.66;;;8.06;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:00:56;100621.66;;;8.06;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:03:35;100623.47;;;8.12;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:06:27;100625.22;;;8.18;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:12:01;100636.94;;;8.25;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:14:59;100638.75;;;8.31;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:17:30;100645.56;;;8.40;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:20:08;100643.38;;;8.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:23:05;100646.88;;;8.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:25:41;100653.44;;;8.37;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:31:31;100650.91;;;8.47;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:35:01;100648.06;;;8.53;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:40:51;100655.69;;;8.63;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:43:42;100653.41;;;8.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:46:34;100650.31;;;8.80;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:49:20;100653.00;;;8.91;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:51:59;100654.66;;;9.04;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:54:46;100650.47;;;9.13;nan
46291;BME280;32023;44.444;26.006;2024-03-06T07:57:19;100650.91;;;9.22;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:00:06;100651.63;;;9.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:03:00;100659.22;;;9.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:05:29;100659.41;;;9.48;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:08:05;100668.44;;;9.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:10:40;100664.78;;;9.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:13:16;100665.47;;;9.79;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:15:43;100665.91;;;9.87;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:18:13;100666.34;;;9.96;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:20:49;100669.59;;;9.93;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:23:16;100673.03;;;10.00;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:25:48;100673.44;;;10.08;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:28:22;100674.88;;;10.11;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:30:54;100682.16;;;10.17;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:33:33;100682.25;;;10.22;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:36:29;100677.72;;;10.33;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:39:14;100677.00;;;10.37;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:41:45;100683.00;;;10.34;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:44:21;100678.75;;;10.27;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:46:58;100676.06;;;10.32;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:49:41;100683.56;;;10.36;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:52:18;100686.16;;;10.43;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:55:06;100681.56;;;10.48;nan
46291;BME280;32023;44.444;26.006;2024-03-06T08:57:43;100685.81;;;10.39;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:00:13;100683.97;;;10.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:02:43;100681.41;;;10.22;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:05:12;100679.59;;;10.27;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:07:42;100683.00;;;10.34;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:10:15;100683.34;;;10.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:12:45;100681.41;;;10.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:15:16;100682.56;;;10.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:17:46;100673.56;;;10.47;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:20:26;100676.38;;;10.52;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:23:10;100671.72;;;10.52;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:25:42;100681.06;;;10.51;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:28:11;100677.78;;;10.54;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:30:46;100676.53;;;10.62;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:33:16;100670.03;;;10.68;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:35:56;100671.34;;;10.66;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:38:34;100673.50;;;10.80;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:41:03;100668.28;;;11.00;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:43:33;100665.59;;;11.05;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:46:10;100666.47;;;11.11;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:48:47;100664.50;;;11.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:51:27;100667.13;;;11.40;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:54:07;100663.72;;;11.54;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:56:34;100661.84;;;11.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T09:59:12;100672.41;;;11.68;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:01:55;100668.06;;;11.72;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:04:24;100664.53;;;11.77;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:07:02;100672.41;;;11.68;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:10:09;100668.09;;;11.50;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:12:45;100659.03;;;11.33;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:15:16;100664.09;;;11.41;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:18:00;100654.00;;;11.52;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:21:03;100653.56;;;11.82;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:23:32;100646.28;;;12.02;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:26:04;100651.22;;;12.27;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:28:46;100641.81;;;12.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:32:01;100593.78;;;11.66;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:34:38;100643.03;;;11.79;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:37:11;100634.56;;;11.85;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:39:52;100639.91;;;11.97;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:42:39;100628.53;;;12.25;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:45:23;100628.81;;;12.61;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:48:07;100633.41;;;12.97;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:50:48;100619.69;;;13.12;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:53:20;100620.91;;;13.36;nan
46291;BME280;32023;44.444;26.006;2024-03-06T10:55:55;100613.44;;;13.52;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:01:41;100617.13;;;13.88;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:04:17;100612.44;;;14.04;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:06:48;100617.16;;;14.08;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:09:15;100611.03;;;14.21;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:11:52;100613.00;;;14.16;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:14:22;100613.53;;;14.03;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:17:09;100611.31;;;13.89;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:28:26;100596.09;;;14.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:31:11;100597.97;;;14.62;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:33:52;100590.47;;;14.78;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:36:37;100593.22;;;14.78;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:39:44;100602.13;;;14.80;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:42:36;100591.28;;;14.73;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:45:17;100594.38;;;14.67;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:48:04;100596.03;;;14.63;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:51:06;100584.44;;;14.56;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:53:58;100584.69;;;14.54;nan
46291;BME280;32023;44.444;26.006;2024-03-06T11:56:48;100587.75;;;14.58;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:02:19;100591.63;;;14.57;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:05:20;100586.66;;;14.54;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:08:08;100593.91;;;14.34;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:10:54;100593.03;;;14.19;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:19:49;100588.84;;;13.50;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:22:33;100586.88;;;13.41;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:25:10;100589.06;;;13.34;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:28:07;100591.56;;;13.35;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:30:52;100585.47;;;13.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:33:40;100582.13;;;13.26;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:36:12;100576.59;;;13.26;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:39:04;100588.75;;;13.20;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:42:08;100586.44;;;13.07;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:44:49;100584.22;;;12.94;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:50:43;100588.31;;;12.86;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:56:14;100592.16;;;12.85;nan
46291;BME280;32023;44.444;26.006;2024-03-06T12:59:04;100594.91;;;12.80;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:01:41;100589.63;;;12.74;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:04:11;100585.47;;;12.71;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:06:49;100592.38;;;12.69;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:09:23;100588.19;;;12.61;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:12:11;100586.78;;;12.59;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:15:02;100592.06;;;12.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:17:54;100579.06;;;12.61;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:20:34;100569.13;;;12.60;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:23:04;100570.78;;;12.61;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:25:44;100572.97;;;12.59;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:28:26;100567.94;;;12.50;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:31:33;100571.78;;;12.44;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:34:14;100569.28;;;12.43;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:36:43;100571.44;;;12.36;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:39:41;100573.41;;;12.40;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:42:30;100570.41;;;12.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:45:48;100570.69;;;12.45;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:48:22;100573.75;;;12.49;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:51:01;100568.50;;;12.47;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:53:43;100572.34;;;12.46;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:56:09;100565.72;;;12.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T13:58:40;100572.88;;;12.43;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:01:20;100565.72;;;12.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:03:46;100570.41;;;12.42;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:06:15;100572.88;;;12.38;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:08:43;100571.44;;;12.36;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:11:10;100567.31;;;12.33;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:13:40;100565.63;;;12.32;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:16:09;100568.94;;;12.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:18:36;100570.03;;;12.28;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:21:08;100560.66;;;12.29;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:23:38;100567.84;;;12.30;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:26:07;100556.78;;;12.30;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:28:42;100566.72;;;12.26;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:31:25;100564.47;;;12.23;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:33:51;100569.38;;;12.16;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:36:21;100562.75;;;12.17;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:38:52;100564.97;;;12.15;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:41:28;100562.47;;;12.14;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:43:55;100562.16;;;12.10;nan
46291;BME280;32023;44.444;26.006;2024-03-06T14:46:28;100562.09;;;12.00;nan