sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22502;SDS011;11418;48.118;9.992;2022-08-27T00:02:17;8.30;;;7.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:06:18;10.30;;;7.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:10:21;9.40;;;7.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:14:24;8.93;;;6.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:18:26;8.32;;;6.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:22:27;10.48;;;7.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:26:27;9.23;;;6.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:30:28;11.07;;;7.22;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:34:29;10.05;;;7.28;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:38:30;8.48;;;7.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:42:30;8.93;;;7.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:46:33;9.27;;;6.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:50:50;10.18;;;7.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:54:55;8.43;;;6.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T00:59:01;7.47;;;6.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:03:03;10.15;;;6.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:07:03;11.35;;;7.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:11:05;8.50;;;7.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:15:08;8.70;;;7.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:19:17;10.02;;;7.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:27:49;10.05;;;6.97;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:31:51;10.70;;;7.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:35:52;10.77;;;7.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:39:53;8.68;;;7.18;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:43:56;10.20;;;8.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:47:57;9.00;;;7.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:51:58;9.60;;;7.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:55:58;10.25;;;7.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T01:59:59;8.98;;;7.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:04:01;9.77;;;7.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:08:02;9.70;;;7.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:12:03;9.50;;;6.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:16:04;9.43;;;7.13;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:20:06;10.05;;;7.47;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:24:08;9.45;;;7.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:28:09;9.18;;;7.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:32:09;9.15;;;7.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:36:10;9.73;;;7.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:40:11;10.43;;;7.72;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:44:16;13.15;;;9.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:48:17;12.60;;;9.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:52:17;12.55;;;9.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T02:56:18;12.10;;;9.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:00:19;13.77;;;9.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:04:21;15.13;;;9.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:08:23;13.15;;;9.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:12:25;12.95;;;9.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:16:26;10.48;;;8.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:20:26;12.40;;;8.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:24:27;10.52;;;8.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:28:30;12.05;;;8.52;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:32:32;10.82;;;7.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:36:34;10.75;;;7.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:40:35;11.68;;;8.07;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:44:36;13.18;;;9.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:48:37;11.25;;;7.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:52:37;12.75;;;8.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T03:56:38;11.20;;;8.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:00:40;12.15;;;8.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:04:41;12.10;;;8.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:08:41;10.68;;;8.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:12:42;12.45;;;7.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:16:43;10.80;;;7.80;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:20:45;11.27;;;7.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:24:47;12.77;;;8.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:28:48;10.68;;;7.78;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:32:49;11.85;;;8.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:36:49;10.23;;;7.28;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:40:50;11.02;;;7.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:45:09;8.90;;;6.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:49:10;9.05;;;6.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:53:13;8.35;;;6.53;;
22502;SDS011;11418;48.118;9.992;2022-08-27T04:57:15;8.30;;;6.53;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:01:22;9.13;;;6.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:05:28;11.18;;;6.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:09:28;9.07;;;6.03;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:13:29;10.60;;;5.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:17:31;8.43;;;6.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:21:33;8.35;;;6.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:25:39;7.93;;;5.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:29:41;8.45;;;6.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:33:44;8.20;;;6.28;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:37:46;9.25;;;6.72;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:41:46;10.65;;;7.03;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:45:47;9.82;;;7.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:49:51;9.77;;;6.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:53:53;8.60;;;6.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T05:57:58;7.40;;;6.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:01:59;7.65;;;6.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:06:03;8.13;;;5.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:10:06;7.93;;;6.32;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:14:07;8.27;;;6.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:18:08;7.32;;;6.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:22:08;7.93;;;6.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:26:10;7.22;;;6.18;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:30:12;9.63;;;6.97;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:34:13;8.30;;;6.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:38:14;10.35;;;7.53;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:42:15;10.43;;;7.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:46:16;11.02;;;8.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:50:19;13.82;;;9.32;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:54:22;13.63;;;9.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T06:58:29;12.48;;;9.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T07:02:29;14.57;;;10.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T07:06:31;15.75;;;10.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T07:10:41;18.77;;;13.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T08:45:39;25.80;;;17.92;;
22502;SDS011;11418;48.118;9.992;2022-08-27T08:49:52;27.85;;;19.17;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:02:42;27.30;;;17.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:11:21;25.63;;;17.80;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:15:35;27.58;;;16.58;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:19:37;24.75;;;17.77;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:28:02;25.80;;;18.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:32:31;24.00;;;17.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:36:32;27.48;;;17.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:40:45;26.88;;;18.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:44:51;25.15;;;18.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:48:53;27.17;;;17.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:52:55;24.27;;;16.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T09:56:58;21.48;;;16.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:01:01;22.10;;;16.48;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:05:27;23.67;;;16.92;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:09:37;24.15;;;17.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:18:08;29.73;;;20.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:35:03;28.40;;;18.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T10:56:27;38.65;;;23.77;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:00:46;43.47;;;25.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:04:54;37.90;;;23.52;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:09:04;39.08;;;23.58;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:13:32;39.03;;;23.92;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:17:48;31.75;;;20.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:22:19;32.22;;;20.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:26:29;29.98;;;19.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:30:49;28.88;;;19.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:35:02;29.75;;;20.17;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:43:41;30.33;;;20.77;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:47:50;31.15;;;19.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:51:57;26.02;;;16.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T11:56:13;27.95;;;16.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:00:40;21.95;;;15.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:04:41;18.60;;;11.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:08:42;13.38;;;9.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:12:56;17.13;;;11.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:17:24;14.50;;;10.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:21:48;15.10;;;9.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:26:14;10.55;;;7.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:30:28;8.88;;;6.47;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:34:42;9.15;;;5.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:38:47;8.25;;;5.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:43:03;8.10;;;5.22;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:47:07;12.68;;;8.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T12:59:57;17.42;;;9.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:04:07;14.13;;;10.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:08:27;17.38;;;10.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:12:30;14.10;;;9.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:16:31;13.35;;;9.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:20:33;12.70;;;8.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:24:46;12.00;;;8.32;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:28:49;11.60;;;8.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:32:51;9.65;;;7.20;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:36:56;8.32;;;5.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:41:05;8.77;;;6.72;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:45:08;8.45;;;5.80;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:49:12;5.65;;;4.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:53:27;4.82;;;3.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T13:57:49;4.18;;;3.20;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:06:09;6.15;;;4.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:14:16;6.75;;;5.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:22:34;7.72;;;4.53;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:26:35;6.82;;;4.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:30:35;6.40;;;4.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:34:36;6.32;;;4.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:38:37;5.70;;;4.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:42:40;4.53;;;4.13;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:46:41;6.32;;;4.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:50:41;7.60;;;4.97;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:54:43;4.90;;;4.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T14:58:43;5.68;;;4.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:02:45;5.78;;;4.53;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:06:47;5.93;;;4.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:10:48;6.63;;;5.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:14:49;5.63;;;4.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:18:49;6.15;;;4.45;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:22:50;6.35;;;4.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:26:52;5.80;;;4.47;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:30:58;7.22;;;5.07;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:34:59;6.78;;;5.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:39:03;7.50;;;4.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:43:05;5.88;;;5.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:47:07;7.28;;;5.20;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:51:08;5.88;;;4.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:55:21;7.57;;;6.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T15:59:23;8.13;;;5.97;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:03:24;7.05;;;5.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:07:24;7.20;;;5.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:11:25;6.95;;;5.07;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:15:26;7.72;;;5.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:19:27;6.72;;;5.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:23:28;6.78;;;5.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:27:30;6.40;;;5.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:31:31;6.55;;;5.65;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:35:33;7.05;;;5.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:39:34;6.20;;;5.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:43:35;8.73;;;5.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:47:36;5.90;;;5.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:51:57;7.20;;;5.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:55:57;7.55;;;6.03;;
22502;SDS011;11418;48.118;9.992;2022-08-27T16:59:59;8.90;;;5.82;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:04:00;9.20;;;5.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:08:01;7.05;;;6.13;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:12:02;6.97;;;5.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:16:05;8.80;;;6.22;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:20:06;8.27;;;6.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:24:07;7.40;;;6.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:28:08;8.82;;;6.13;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:32:09;8.95;;;6.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:36:10;9.73;;;6.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:40:11;7.80;;;6.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:44:15;7.32;;;6.18;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:48:26;8.75;;;6.20;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:52:26;7.50;;;6.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T17:56:27;9.23;;;6.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:00:28;8.15;;;6.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:04:29;9.82;;;7.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:08:29;10.88;;;7.15;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:12:30;13.30;;;7.32;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:16:31;11.15;;;7.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:20:33;7.72;;;6.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:24:35;9.90;;;7.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:28:35;13.38;;;7.72;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:32:36;10.18;;;8.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:36:38;9.95;;;7.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:40:47;10.57;;;7.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:44:48;11.07;;;8.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:48:49;11.52;;;8.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:52:50;16.00;;;9.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T18:56:52;13.25;;;9.73;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:00:54;15.73;;;10.48;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:05:00;11.88;;;9.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:09:01;13.93;;;10.18;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:13:03;12.50;;;9.98;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:17:03;12.68;;;9.93;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:21:04;13.10;;;8.73;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:25:06;14.65;;;10.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:29:07;15.77;;;10.70;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:33:08;16.92;;;11.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:37:09;16.60;;;11.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:41:15;17.10;;;12.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:45:17;17.92;;;12.68;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:49:18;16.35;;;12.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:53:18;15.88;;;10.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T19:57:19;17.15;;;11.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:01:19;17.17;;;10.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:05:20;12.00;;;9.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:09:21;12.52;;;9.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:13:24;15.45;;;10.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:17:24;16.38;;;10.85;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:21:25;16.70;;;11.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:25:26;16.80;;;11.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:29:26;15.63;;;11.25;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:33:29;20.27;;;11.98;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:37:29;18.17;;;12.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:41:30;16.50;;;12.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:45:31;24.30;;;12.95;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:49:31;19.67;;;12.10;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:53:34;16.75;;;11.02;;
22502;SDS011;11418;48.118;9.992;2022-08-27T20:57:35;15.15;;;10.80;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:01:35;15.68;;;11.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:05:36;17.13;;;12.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:09:37;20.75;;;12.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:13:38;22.02;;;12.88;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:17:39;14.30;;;11.35;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:21:40;16.02;;;11.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:25:40;16.50;;;11.77;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:29:41;17.73;;;11.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:33:43;20.48;;;12.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:37:44;21.52;;;13.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:41:44;21.75;;;13.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:45:45;22.27;;;14.40;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:49:46;23.00;;;15.43;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:53:46;26.63;;;16.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T21:57:47;20.70;;;13.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:01:48;18.38;;;12.75;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:05:49;19.90;;;12.90;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:09:50;21.10;;;14.38;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:13:51;16.05;;;12.02;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:17:51;17.05;;;12.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:21:52;18.83;;;13.32;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:25:53;23.20;;;12.98;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:29:53;24.77;;;13.00;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:33:54;22.55;;;13.98;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:37:54;22.80;;;13.48;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:41:55;29.48;;;15.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:45:56;22.67;;;14.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:49:57;23.83;;;14.30;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:53:57;25.88;;;14.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T22:57:58;25.67;;;14.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:02:01;23.33;;;13.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:06:04;29.58;;;14.20;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:10:05;33.10;;;15.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:14:07;32.88;;;14.57;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:18:08;37.55;;;16.63;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:22:09;29.08;;;15.60;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:26:09;31.63;;;16.50;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:30:29;36.03;;;19.08;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:34:30;37.70;;;17.23;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:38:31;30.88;;;16.02;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:42:32;34.00;;;16.55;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:46:33;33.90;;;17.27;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:50:34;38.25;;;18.58;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:54:35;41.30;;;18.05;;
22502;SDS011;11418;48.118;9.992;2022-08-27T23:58:35;38.90;;;17.80;;
