sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84959;BME280;75256;48.062;11.662;2024-02-15T00:01:12;95810.66;;;7.99;73.04
84959;BME280;75256;48.062;11.662;2024-02-15T00:03:38;95806.19;;;7.89;71.23
84959;BME280;75256;48.062;11.662;2024-02-15T00:06:04;95808.13;;;7.89;71.74
84959;BME280;75256;48.062;11.662;2024-02-15T00:08:29;95813.59;;;7.85;72.05
84959;BME280;75256;48.062;11.662;2024-02-15T00:10:58;95820.25;;;7.84;72.33
84959;BME280;75256;48.062;11.662;2024-02-15T00:13:23;95815.78;;;7.94;71.84
84959;BME280;75256;48.062;11.662;2024-02-15T00:15:49;95817.19;;;8.02;72.69
84959;BME280;75256;48.062;11.662;2024-02-15T00:18:15;95810.22;;;8.01;71.23
84959;BME280;75256;48.062;11.662;2024-02-15T00:20:41;95814.47;;;8.02;71.29
84959;BME280;75256;48.062;11.662;2024-02-15T00:23:06;95817.91;;;8.06;71.45
84959;BME280;75256;48.062;11.662;2024-02-15T00:25:32;95807.41;;;8.08;72.18
84959;BME280;75256;48.062;11.662;2024-02-15T00:27:58;95802.38;;;8.06;73.47
84959;BME280;75256;48.062;11.662;2024-02-15T00:30:26;95794.34;;;7.99;71.70
84959;BME280;75256;48.062;11.662;2024-02-15T00:32:52;95810.28;;;7.97;70.81
84959;BME280;75256;48.062;11.662;2024-02-15T00:35:17;95801.97;;;7.85;71.51
84959;BME280;75256;48.062;11.662;2024-02-15T00:37:46;95811.72;;;7.82;71.31
84959;BME280;75256;48.062;11.662;2024-02-15T00:40:14;95815.97;;;7.83;70.97
84959;BME280;75256;48.062;11.662;2024-02-15T00:42:42;95801.97;;;7.85;71.31
84959;BME280;75256;48.062;11.662;2024-02-15T00:45:07;95806.78;;;7.77;71.13
84959;BME280;75256;48.062;11.662;2024-02-15T00:47:34;95800.97;;;7.75;71.13
84959;BME280;75256;48.062;11.662;2024-02-15T00:49:59;95802.75;;;7.62;71.58
84959;BME280;75256;48.062;11.662;2024-02-15T00:52:25;95802.44;;;7.56;72.43
84959;BME280;75256;48.062;11.662;2024-02-15T00:54:51;95809.91;;;7.52;72.42
84959;BME280;75256;48.062;11.662;2024-02-15T00:57:18;95804.16;;;7.47;72.26
84959;BME280;75256;48.062;11.662;2024-02-15T00:59:44;95806.53;;;7.45;72.47
84959;BME280;75256;48.062;11.662;2024-02-15T01:02:09;95807.03;;;7.36;72.84
84959;BME280;75256;48.062;11.662;2024-02-15T01:04:37;95813.25;;;7.37;72.68
84959;BME280;75256;48.062;11.662;2024-02-15T01:07:02;95806.16;;;7.43;72.54
84959;BME280;75256;48.062;11.662;2024-02-15T01:09:29;95805.75;;;7.44;72.79
84959;BME280;75256;48.062;11.662;2024-02-15T01:11:54;95808.41;;;7.48;72.47
84959;BME280;75256;48.062;11.662;2024-02-15T01:14:19;95801.44;;;7.47;72.60
84959;BME280;75256;48.062;11.662;2024-02-15T01:16:45;95807.25;;;7.49;73.12
84959;BME280;75256;48.062;11.662;2024-02-15T01:19:11;95803.44;;;7.43;71.94
84959;BME280;75256;48.062;11.662;2024-02-15T01:21:37;95814.72;;;7.41;72.81
84959;BME280;75256;48.062;11.662;2024-02-15T01:24:03;95814.78;;;7.38;72.90
84959;BME280;75256;48.062;11.662;2024-02-15T01:26:37;95799.72;;;7.33;73.09
84959;BME280;75256;48.062;11.662;2024-02-15T01:29:02;95815.34;;;7.26;73.64
84959;BME280;75256;48.062;11.662;2024-02-15T01:31:28;95811.22;;;7.18;73.95
84959;BME280;75256;48.062;11.662;2024-02-15T01:33:54;95803.97;;;7.08;74.53
84959;BME280;75256;48.062;11.662;2024-02-15T01:36:19;95805.19;;;7.07;74.60
84959;BME280;75256;48.062;11.662;2024-02-15T01:38:47;95806.25;;;7.13;74.66
84959;BME280;75256;48.062;11.662;2024-02-15T01:41:14;95801.53;;;7.17;74.40
84959;BME280;75256;48.062;11.662;2024-02-15T01:43:48;95805.78;;;7.18;74.44
84959;BME280;75256;48.062;11.662;2024-02-15T01:46:16;95801.50;;;7.20;74.44
84959;BME280;75256;48.062;11.662;2024-02-15T01:48:42;95797.53;;;7.25;74.98
84959;BME280;75256;48.062;11.662;2024-02-15T01:51:12;95797.28;;;7.16;74.54
84959;BME280;75256;48.062;11.662;2024-02-15T01:53:42;95792.63;;;7.16;75.91
84959;BME280;75256;48.062;11.662;2024-02-15T01:56:07;95796.94;;;7.14;74.99
84959;BME280;75256;48.062;11.662;2024-02-15T01:58:33;95793.50;;;7.10;74.37
84959;BME280;75256;48.062;11.662;2024-02-15T02:01:00;95788.47;;;7.08;74.47
84959;BME280;75256;48.062;11.662;2024-02-15T02:03:29;95787.00;;;7.04;74.78
84959;BME280;75256;48.062;11.662;2024-02-15T02:05:55;95787.47;;;6.99;74.84
84959;BME280;75256;48.062;11.662;2024-02-15T02:08:21;95786.19;;;7.07;75.26
84959;BME280;75256;48.062;11.662;2024-02-15T02:10:47;95788.84;;;7.10;75.10
84959;BME280;75256;48.062;11.662;2024-02-15T02:13:13;95783.38;;;7.14;74.76
84959;BME280;75256;48.062;11.662;2024-02-15T02:15:38;95789.91;;;7.16;75.17
84959;BME280;75256;48.062;11.662;2024-02-15T02:18:04;95776.22;;;7.23;73.37
84959;BME280;75256;48.062;11.662;2024-02-15T02:20:35;95783.53;;;7.26;73.99
84959;BME280;75256;48.062;11.662;2024-02-15T02:23:15;95774.28;;;7.24;73.88
84959;BME280;75256;48.062;11.662;2024-02-15T02:25:42;95771.22;;;7.22;74.29
84959;BME280;75256;48.062;11.662;2024-02-15T02:28:11;95777.28;;;7.29;74.48
84959;BME280;75256;48.062;11.662;2024-02-15T02:30:36;95770.63;;;7.34;72.90
84959;BME280;75256;48.062;11.662;2024-02-15T02:33:02;95769.56;;;7.28;73.31
84959;BME280;75256;48.062;11.662;2024-02-15T02:35:32;95775.81;;;7.25;74.21
84959;BME280;75256;48.062;11.662;2024-02-15T02:38:01;95781.50;;;7.34;74.24
84959;BME280;75256;48.062;11.662;2024-02-15T02:40:27;95772.38;;;7.21;73.91
84959;BME280;75256;48.062;11.662;2024-02-15T02:42:54;95770.53;;;7.14;74.50
84959;BME280;75256;48.062;11.662;2024-02-15T02:45:29;95775.50;;;7.19;74.16
84959;BME280;75256;48.062;11.662;2024-02-15T02:47:57;95763.91;;;7.19;74.34
84959;BME280;75256;48.062;11.662;2024-02-15T02:50:27;95777.84;;;7.17;74.36
84959;BME280;75256;48.062;11.662;2024-02-15T02:52:55;95769.78;;;7.14;73.77
84959;BME280;75256;48.062;11.662;2024-02-15T02:55:26;95767.78;;;7.18;74.28
84959;BME280;75256;48.062;11.662;2024-02-15T02:57:53;95775.81;;;7.25;74.26
84959;BME280;75256;48.062;11.662;2024-02-15T03:00:20;95768.19;;;7.16;73.54
84959;BME280;75256;48.062;11.662;2024-02-15T03:02:46;95771.72;;;7.13;74.69
84959;BME280;75256;48.062;11.662;2024-02-15T03:05:11;95769.84;;;7.10;74.58
84959;BME280;75256;48.062;11.662;2024-02-15T03:07:40;95760.56;;;7.08;75.38
84959;BME280;75256;48.062;11.662;2024-02-15T03:10:09;95755.28;;;6.97;75.28
84959;BME280;75256;48.062;11.662;2024-02-15T03:12:35;95764.97;;;6.98;75.37
84959;BME280;75256;48.062;11.662;2024-02-15T03:15:05;95764.25;;;6.94;75.32
84959;BME280;75256;48.062;11.662;2024-02-15T03:17:39;95764.66;;;6.93;75.94
84959;BME280;75256;48.062;11.662;2024-02-15T03:20:09;95770.78;;;7.00;75.59
84959;BME280;75256;48.062;11.662;2024-02-15T03:22:57;95769.69;;;6.94;75.38
84959;BME280;75256;48.062;11.662;2024-02-15T03:25:23;95763.84;;;6.96;75.76
84959;BME280;75256;48.062;11.662;2024-02-15T03:27:50;95768.81;;;7.01;77.71
84959;BME280;75256;48.062;11.662;2024-02-15T03:30:18;95771.19;;;6.99;75.18
84959;BME280;75256;48.062;11.662;2024-02-15T03:32:45;95771.75;;;6.87;75.57
84959;BME280;75256;48.062;11.662;2024-02-15T03:35:13;95771.75;;;6.87;75.71
84959;BME280;75256;48.062;11.662;2024-02-15T03:37:39;95773.69;;;6.86;76.29
84959;BME280;75256;48.062;11.662;2024-02-15T03:40:05;95772.50;;;6.87;75.98
84959;BME280;75256;48.062;11.662;2024-02-15T03:42:34;95771.84;;;6.80;76.63
84959;BME280;75256;48.062;11.662;2024-02-15T03:45:05;95767.56;;;6.79;76.92
84959;BME280;75256;48.062;11.662;2024-02-15T03:47:33;95771.41;;;6.81;77.35
84959;BME280;75256;48.062;11.662;2024-02-15T03:50:06;95772.94;;;6.82;76.57
84959;BME280;75256;48.062;11.662;2024-02-15T03:52:36;95772.63;;;6.80;76.83
84959;BME280;75256;48.062;11.662;2024-02-15T03:55:02;95774.19;;;6.78;77.37
84959;BME280;75256;48.062;11.662;2024-02-15T03:57:28;95780.09;;;6.69;77.08
84959;BME280;75256;48.062;11.662;2024-02-15T03:59:54;95785.22;;;6.64;77.75
84959;BME280;75256;48.062;11.662;2024-02-15T04:02:22;95784.47;;;6.63;78.73
84959;BME280;75256;48.062;11.662;2024-02-15T04:04:49;95783.31;;;6.61;78.28
84959;BME280;75256;48.062;11.662;2024-02-15T04:07:18;95791.09;;;6.59;77.89
84959;BME280;75256;48.062;11.662;2024-02-15T04:09:49;95779.09;;;6.60;78.99
84959;BME280;75256;48.062;11.662;2024-02-15T04:12:17;95779.03;;;6.63;77.47
84959;BME280;75256;48.062;11.662;2024-02-15T04:14:43;95776.31;;;6.63;77.47
84959;BME280;75256;48.062;11.662;2024-02-15T04:17:14;95774.81;;;6.59;77.83
84959;BME280;75256;48.062;11.662;2024-02-15T04:19:44;95778.34;;;6.56;78.30
84959;BME280;75256;48.062;11.662;2024-02-15T04:22:11;95781.16;;;6.49;78.02
84959;BME280;75256;48.062;11.662;2024-02-15T04:24:43;95783.22;;;6.38;78.39
84959;BME280;75256;48.062;11.662;2024-02-15T04:27:10;95779.53;;;6.24;78.91
84959;BME280;75256;48.062;11.662;2024-02-15T04:29:48;95774.69;;;6.05;79.31
84959;BME280;75256;48.062;11.662;2024-02-15T04:32:15;95784.47;;;5.99;79.52
84959;BME280;75256;48.062;11.662;2024-02-15T04:34:41;95786.41;;;5.95;79.53
84959;BME280;75256;48.062;11.662;2024-02-15T04:37:06;95788.34;;;5.95;79.45
84959;BME280;75256;48.062;11.662;2024-02-15T04:39:37;95789.41;;;6.08;79.24
84959;BME280;75256;48.062;11.662;2024-02-15T04:42:03;95785.09;;;6.10;79.02
84959;BME280;75256;48.062;11.662;2024-02-15T04:44:33;95787.69;;;6.21;79.15
84959;BME280;75256;48.062;11.662;2024-02-15T04:47:03;95785.31;;;6.26;78.97
84959;BME280;75256;48.062;11.662;2024-02-15T04:49:29;95784.25;;;6.17;78.84
84959;BME280;75256;48.062;11.662;2024-02-15T04:51:55;95793.94;;;6.18;78.86
84959;BME280;75256;48.062;11.662;2024-02-15T04:54:22;95793.34;;;6.33;78.95
84959;BME280;75256;48.062;11.662;2024-02-15T04:56:48;95792.75;;;6.19;78.87
84959;BME280;75256;48.062;11.662;2024-02-15T04:59:15;95790.34;;;6.28;78.69
84959;BME280;75256;48.062;11.662;2024-02-15T05:01:41;95786.66;;;6.11;79.18
84959;BME280;75256;48.062;11.662;2024-02-15T05:04:10;95782.84;;;6.05;79.75
84959;BME280;75256;48.062;11.662;2024-02-15T05:06:38;95788.28;;;6.02;80.69
84959;BME280;75256;48.062;11.662;2024-02-15T05:09:04;95786.00;;;5.97;80.26
84959;BME280;75256;48.062;11.662;2024-02-15T05:11:35;95780.69;;;5.86;80.34
84959;BME280;75256;48.062;11.662;2024-02-15T05:14:04;95781.97;;;5.71;80.71
84959;BME280;75256;48.062;11.662;2024-02-15T05:16:36;95773.19;;;5.60;81.06
84959;BME280;75256;48.062;11.662;2024-02-15T05:19:11;95781.44;;;5.46;81.57
84959;BME280;75256;48.062;11.662;2024-02-15T05:21:37;95772.53;;;5.49;81.65
84959;BME280;75256;48.062;11.662;2024-02-15T05:24:05;95770.19;;;5.51;81.69
84959;BME280;75256;48.062;11.662;2024-02-15T05:26:33;95776.75;;;5.54;82.14
84959;BME280;75256;48.062;11.662;2024-02-15T05:28:58;95768.72;;;5.43;82.12
84959;BME280;75256;48.062;11.662;2024-02-15T05:31:26;95773.31;;;5.46;81.18
84959;BME280;75256;48.062;11.662;2024-02-15T05:33:53;95763.31;;;5.43;81.82
84959;BME280;75256;48.062;11.662;2024-02-15T05:36:21;95776.84;;;5.43;81.80
84959;BME280;75256;48.062;11.662;2024-02-15T05:38:52;95776.97;;;5.29;81.72
84959;BME280;75256;48.062;11.662;2024-02-15T05:41:24;95778.19;;;5.18;81.53
84959;BME280;75256;48.062;11.662;2024-02-15T05:43:52;95782.91;;;5.10;81.67
84959;BME280;75256;48.062;11.662;2024-02-15T05:46:18;95772.03;;;5.17;81.96
84959;BME280;75256;48.062;11.662;2024-02-15T05:48:46;95769.66;;;5.23;82.83
84959;BME280;75256;48.062;11.662;2024-02-15T05:51:14;95778.25;;;5.14;82.10
84959;BME280;75256;48.062;11.662;2024-02-15T05:53:40;95764.28;;;5.19;81.99
84959;BME280;75256;48.062;11.662;2024-02-15T05:56:08;95776.69;;;5.13;81.29
84959;BME280;75256;48.062;11.662;2024-02-15T05:58:37;95774.84;;;5.03;82.76
84959;BME280;75256;48.062;11.662;2024-02-15T06:01:03;95762.94;;;4.93;82.02
84959;BME280;75256;48.062;11.662;2024-02-15T06:03:34;95769.59;;;4.82;82.48
84959;BME280;75256;48.062;11.662;2024-02-15T06:06:04;95761.91;;;4.77;82.90
84959;BME280;75256;48.062;11.662;2024-02-15T06:08:33;95768.50;;;4.65;82.52
84959;BME280;75256;48.062;11.662;2024-02-15T06:10:59;95772.38;;;4.68;82.58
84959;BME280;75256;48.062;11.662;2024-02-15T06:13:27;95771.56;;;4.71;83.25
84959;BME280;75256;48.062;11.662;2024-02-15T06:15:53;95771.56;;;4.71;82.88
84959;BME280;75256;48.062;11.662;2024-02-15T06:18:23;95768.16;;;4.63;82.82
84959;BME280;75256;48.062;11.662;2024-02-15T06:20:54;95770.13;;;4.56;82.31
84959;BME280;75256;48.062;11.662;2024-02-15T06:23:22;95771.66;;;4.57;82.16
84959;BME280;75256;48.062;11.662;2024-02-15T06:25:51;95772.41;;;4.61;82.57
84959;BME280;75256;48.062;11.662;2024-02-15T06:28:18;95779.38;;;4.62;82.88
84959;BME280;75256;48.062;11.662;2024-02-15T06:31:02;95775.47;;;4.63;82.41
84959;BME280;75256;48.062;11.662;2024-02-15T06:33:46;95774.66;;;4.69;82.96
84959;BME280;75256;48.062;11.662;2024-02-15T06:36:30;95791.53;;;4.91;82.03
84959;BME280;75256;48.062;11.662;2024-02-15T06:39:16;95791.81;;;5.07;81.67
84959;BME280;75256;48.062;11.662;2024-02-15T06:42:15;95791.69;;;5.25;81.13
84959;BME280;75256;48.062;11.662;2024-02-15T06:44:47;95801.63;;;5.38;80.64
84959;BME280;75256;48.062;11.662;2024-02-15T06:47:15;95802.31;;;5.49;79.93
84959;BME280;75256;48.062;11.662;2024-02-15T06:49:45;95795.63;;;5.64;79.71
84959;BME280;75256;48.062;11.662;2024-02-15T06:52:11;95795.88;;;5.77;79.24
84959;BME280;75256;48.062;11.662;2024-02-15T06:54:40;95803.22;;;5.76;78.46
84959;BME280;75256;48.062;11.662;2024-02-15T06:57:08;95797.38;;;5.81;79.52
84959;BME280;75256;48.062;11.662;2024-02-15T06:59:33;95792.19;;;6.01;78.39
84959;BME280;75256;48.062;11.662;2024-02-15T07:02:02;95792.06;;;6.11;78.38
84959;BME280;75256;48.062;11.662;2024-02-15T07:04:30;95799.09;;;6.05;77.53
84959;BME280;75256;48.062;11.662;2024-02-15T07:06:57;95799.06;;;6.09;78.09
84959;BME280;75256;48.062;11.662;2024-02-15T07:09:23;95798.94;;;6.19;77.37
84959;BME280;75256;48.062;11.662;2024-02-15T07:11:50;95800.09;;;6.18;77.63
84959;BME280;75256;48.062;11.662;2024-02-15T07:14:16;95802.16;;;6.07;77.35
84959;BME280;75256;48.062;11.662;2024-02-15T07:16:48;95801.38;;;6.07;77.46
84959;BME280;75256;48.062;11.662;2024-02-15T07:19:17;95809.22;;;6.01;77.94
84959;BME280;75256;48.062;11.662;2024-02-15T07:21:43;95803.84;;;5.94;78.51
84959;BME280;75256;48.062;11.662;2024-02-15T07:24:09;95803.09;;;5.94;78.46
84959;BME280;75256;48.062;11.662;2024-02-15T07:26:35;95796.88;;;5.93;78.52
84959;BME280;75256;48.062;11.662;2024-02-15T07:29:01;95803.13;;;5.90;77.62
84959;BME280;75256;48.062;11.662;2024-02-15T07:31:31;95799.59;;;5.93;77.48
84959;BME280;75256;48.062;11.662;2024-02-15T07:33:59;95796.44;;;5.98;77.22
84959;BME280;75256;48.062;11.662;2024-02-15T07:36:25;95792.97;;;6.01;76.90
84959;BME280;75256;48.062;11.662;2024-02-15T07:38:53;95788.28;;;6.02;77.87
84959;BME280;75256;48.062;11.662;2024-02-15T07:41:20;95787.53;;;6.01;77.33
84959;BME280;75256;48.062;11.662;2024-02-15T07:43:50;95789.00;;;6.09;76.78
84959;BME280;75256;48.062;11.662;2024-02-15T07:46:16;95785.84;;;6.14;76.55
84959;BME280;75256;48.062;11.662;2024-02-15T07:48:43;95781.81;;;6.26;76.73
84959;BME280;75256;48.062;11.662;2024-02-15T07:51:12;95787.50;;;6.35;76.51
84959;BME280;75256;48.062;11.662;2024-02-15T07:53:39;95783.97;;;6.42;75.85
84959;BME280;75256;48.062;11.662;2024-02-15T07:56:07;95780.03;;;6.46;76.05
84959;BME280;75256;48.062;11.662;2024-02-15T07:58:33;95780.06;;;6.43;76.56
84959;BME280;75256;48.062;11.662;2024-02-15T08:01:00;95778.84;;;6.47;76.41
84959;BME280;75256;48.062;11.662;2024-02-15T08:03:28;95776.88;;;6.51;76.60
84959;BME280;75256;48.062;11.662;2024-02-15T08:05:54;95777.19;;;6.57;76.52
84959;BME280;75256;48.062;11.662;2024-02-15T08:08:20;95778.22;;;6.66;75.78
84959;BME280;75256;48.062;11.662;2024-02-15T08:10:46;95767.94;;;6.81;74.39
84959;BME280;75256;48.062;11.662;2024-02-15T08:13:14;95770.88;;;6.93;75.47
84959;BME280;75256;48.062;11.662;2024-02-15T08:15:45;95765.34;;;7.00;75.08
84959;BME280;75256;48.062;11.662;2024-02-15T08:18:11;95768.69;;;7.08;74.13
84959;BME280;75256;48.062;11.662;2024-02-15T08:20:42;95757.75;;;7.15;74.85
84959;BME280;75256;48.062;11.662;2024-02-15T08:23:09;95754.88;;;7.25;74.35
84959;BME280;75256;48.062;11.662;2024-02-15T08:25:38;95752.38;;;7.34;74.30
84959;BME280;75256;48.062;11.662;2024-02-15T08:28:06;95757.28;;;7.43;74.17
84959;BME280;75256;48.062;11.662;2024-02-15T08:30:36;95744.06;;;7.45;73.29
84959;BME280;75256;48.062;11.662;2024-02-15T08:33:05;95748.66;;;7.48;74.77
84959;BME280;75256;48.062;11.662;2024-02-15T08:35:38;95747.81;;;7.51;74.56
84959;BME280;75256;48.062;11.662;2024-02-15T08:38:06;95743.13;;;7.55;74.40
84959;BME280;75256;48.062;11.662;2024-02-15T08:40:33;95740.63;;;7.64;73.69
84959;BME280;75256;48.062;11.662;2024-02-15T08:43:02;95741.44;;;7.84;73.33
84959;BME280;75256;48.062;11.662;2024-02-15T08:45:32;95738.59;;;7.91;72.98
84959;BME280;75256;48.062;11.662;2024-02-15T08:47:59;95737.88;;;8.07;72.26
84959;BME280;75256;48.062;11.662;2024-02-15T08:50:29;95739.56;;;8.20;71.35
84959;BME280;75256;48.062;11.662;2024-02-15T08:52:57;95739.88;;;8.26;71.92
84959;BME280;75256;48.062;11.662;2024-02-15T08:55:23;95742.53;;;8.29;71.93
84959;BME280;75256;48.062;11.662;2024-02-15T08:57:53;95742.03;;;8.34;71.85
84959;BME280;75256;48.062;11.662;2024-02-15T09:00:20;95742.31;;;8.40;71.35
84959;BME280;75256;48.062;11.662;2024-02-15T09:02:46;95740.56;;;8.49;71.65
84959;BME280;75256;48.062;11.662;2024-02-15T09:05:16;95733.19;;;8.66;71.05
84959;BME280;75256;48.062;11.662;2024-02-15T09:07:45;95740.59;;;8.65;70.89
84959;BME280;75256;48.062;11.662;2024-02-15T09:10:17;95733.13;;;8.69;70.72
84959;BME280;75256;48.062;11.662;2024-02-15T09:12:47;95737.75;;;8.89;70.40
84959;BME280;75256;48.062;11.662;2024-02-15T09:15:16;95740.56;;;9.01;69.96
84959;BME280;75256;48.062;11.662;2024-02-15T09:17:42;95732.13;;;8.96;70.25
84959;BME280;75256;48.062;11.662;2024-02-15T09:20:10;95736.69;;;9.02;70.00
84959;BME280;75256;48.062;11.662;2024-02-15T09:22:51;95732.44;;;9.17;70.43
84959;BME280;75256;48.062;11.662;2024-02-15T09:25:18;95729.84;;;9.26;70.13
84959;BME280;75256;48.062;11.662;2024-02-15T09:27:44;95727.31;;;9.19;70.59
84959;BME280;75256;48.062;11.662;2024-02-15T09:30:11;95729.69;;;9.33;71.10
84959;BME280;75256;48.062;11.662;2024-02-15T09:32:39;95725.44;;;9.48;70.76
84959;BME280;75256;48.062;11.662;2024-02-15T09:35:08;95718.25;;;9.54;71.20
84959;BME280;75256;48.062;11.662;2024-02-15T09:37:38;95708.13;;;9.55;71.37
84959;BME280;75256;48.062;11.662;2024-02-15T09:40:13;95709.56;;;9.59;71.55
84959;BME280;75256;48.062;11.662;2024-02-15T09:42:40;95709.28;;;9.86;70.49
84959;BME280;75256;48.062;11.662;2024-02-15T09:45:08;95714.28;;;9.87;69.52
84959;BME280;75256;48.062;11.662;2024-02-15T09:47:41;95713.34;;;9.78;70.99
84959;BME280;75256;48.062;11.662;2024-02-15T09:50:19;95701.22;;;9.66;71.34
84959;BME280;75256;48.062;11.662;2024-02-15T09:52:50;95713.19;;;9.85;70.99
84959;BME280;75256;48.062;11.662;2024-02-15T09:55:22;95706.38;;;10.05;70.08
84959;BME280;75256;48.062;11.662;2024-02-15T09:57:49;95699.41;;;10.33;69.47
84959;BME280;75256;48.062;11.662;2024-02-15T10:00:15;95694.81;;;10.30;70.58
84959;BME280;75256;48.062;11.662;2024-02-15T10:02:43;95698.22;;;10.34;70.71
84959;BME280;75256;48.062;11.662;2024-02-15T10:05:14;95696.03;;;10.42;69.60
84959;BME280;75256;48.062;11.662;2024-02-15T10:07:43;95688.16;;;10.31;70.65
84959;BME280;75256;48.062;11.662;2024-02-15T10:12:41;95685.00;;;10.33;70.51
84959;BME280;75256;48.062;11.662;2024-02-15T10:15:08;95690.16;;;10.43;69.58
84959;BME280;75256;48.062;11.662;2024-02-15T10:17:37;95685.56;;;10.65;68.65
84959;BME280;75256;48.062;11.662;2024-02-15T10:20:03;95678.81;;;10.82;67.76
84959;BME280;75256;48.062;11.662;2024-02-15T10:22:29;95670.63;;;10.82;67.35
84959;BME280;75256;48.062;11.662;2024-02-15T10:25:15;95672.88;;;11.09;66.97
84959;BME280;75256;48.062;11.662;2024-02-15T10:27:41;95672.81;;;11.00;66.88
84959;BME280;75256;48.062;11.662;2024-02-15T10:30:17;95666.59;;;10.87;67.90
84959;BME280;75256;48.062;11.662;2024-02-15T10:32:44;95665.69;;;11.02;67.05
84959;BME280;75256;48.062;11.662;2024-02-15T10:35:12;95656.38;;;11.12;66.95
84959;BME280;75256;48.062;11.662;2024-02-15T10:37:50;95648.75;;;11.20;66.49
84959;BME280;75256;48.062;11.662;2024-02-15T10:40:20;95657.44;;;11.40;66.60
84959;BME280;75256;48.062;11.662;2024-02-15T10:42:51;95656.06;;;11.23;66.94
84959;BME280;75256;48.062;11.662;2024-02-15T10:45:16;95655.81;;;11.30;66.14
84959;BME280;75256;48.062;11.662;2024-02-15T10:47:46;95646.06;;;11.42;65.70
84959;BME280;75256;48.062;11.662;2024-02-15T10:50:13;95643.78;;;11.40;65.45
84959;BME280;75256;48.062;11.662;2024-02-15T10:52:47;95640.53;;;11.67;64.80
84959;BME280;75256;48.062;11.662;2024-02-15T10:55:25;95631.66;;;11.63;65.27
84959;BME280;75256;48.062;11.662;2024-02-15T10:57:51;95628.53;;;11.64;65.56
84959;BME280;75256;48.062;11.662;2024-02-15T11:00:24;95620.00;;;11.84;63.12
84959;BME280;75256;48.062;11.662;2024-02-15T11:03:03;95613.97;;;11.89;63.81
84959;BME280;75256;48.062;11.662;2024-02-15T11:05:36;95619.88;;;12.09;62.31
84959;BME280;75256;48.062;11.662;2024-02-15T11:08:06;95605.94;;;12.16;63.06
84959;BME280;75256;48.062;11.662;2024-02-15T11:10:36;95605.81;;;12.19;62.00
84959;BME280;75256;48.062;11.662;2024-02-15T11:13:03;95600.00;;;12.17;63.20
84959;BME280;75256;48.062;11.662;2024-02-15T11:15:44;95601.84;;;12.20;63.43
84959;BME280;75256;48.062;11.662;2024-02-15T11:21:06;95586.97;;;12.61;60.88
84959;BME280;75256;48.062;11.662;2024-02-15T11:23:34;95586.31;;;12.88;60.72
84959;BME280;75256;48.062;11.662;2024-02-15T11:25:59;95589.91;;;13.15;58.95
84959;BME280;75256;48.062;11.662;2024-02-15T11:30:55;95577.19;;;13.00;60.64
84959;BME280;75256;48.062;11.662;2024-02-15T11:33:28;95578.63;;;13.13;59.46
84959;BME280;75256;48.062;11.662;2024-02-15T11:36:07;95574.50;;;13.09;60.65
84959;BME280;75256;48.062;11.662;2024-02-15T11:38:37;95566.31;;;13.27;60.05
84959;BME280;75256;48.062;11.662;2024-02-15T11:41:06;95569.34;;;13.56;57.60
84959;BME280;75256;48.062;11.662;2024-02-15T11:46:20;95568.13;;;13.84;58.23
84959;BME280;75256;48.062;11.662;2024-02-15T11:48:49;95563.06;;;13.92;57.19
84959;BME280;75256;48.062;11.662;2024-02-15T11:51:37;95564.72;;;14.07;57.53
84959;BME280;75256;48.062;11.662;2024-02-15T11:56:54;95545.47;;;14.34;56.37
84959;BME280;75256;48.062;11.662;2024-02-15T11:59:30;95540.34;;;14.51;57.32
84959;BME280;75256;48.062;11.662;2024-02-15T12:02:08;95544.91;;;14.54;55.90
84959;BME280;75256;48.062;11.662;2024-02-15T12:04:52;95531.50;;;14.47;56.75
84959;BME280;75256;48.062;11.662;2024-02-15T12:07:38;95528.72;;;14.56;54.73
84959;BME280;75256;48.062;11.662;2024-02-15T12:10:22;95527.16;;;14.64;55.27
84959;BME280;75256;48.062;11.662;2024-02-15T12:13:06;95516.13;;;14.73;55.08
84959;BME280;75256;48.062;11.662;2024-02-15T12:16:00;95510.88;;;14.84;53.87
84959;BME280;75256;48.062;11.662;2024-02-15T12:18:46;95518.16;;;14.87;55.05
84959;BME280;75256;48.062;11.662;2024-02-15T12:21:23;95514.59;;;14.72;54.48
84959;BME280;75256;48.062;11.662;2024-02-15T12:23:52;95511.84;;;14.72;54.50
84959;BME280;75256;48.062;11.662;2024-02-15T12:26:21;95519.19;;;14.75;55.45
84959;BME280;75256;48.062;11.662;2024-02-15T12:28:52;95506.66;;;14.74;53.66
84959;BME280;75256;48.062;11.662;2024-02-15T12:31:25;95500.03;;;14.80;55.32
84959;BME280;75256;48.062;11.662;2024-02-15T12:34:00;95506.25;;;14.90;54.27
84959;BME280;75256;48.062;11.662;2024-02-15T12:36:26;95502.22;;;14.76;53.87
84959;BME280;75256;48.062;11.662;2024-02-15T12:39:05;95504.16;;;14.85;54.90
84959;BME280;75256;48.062;11.662;2024-02-15T12:41:48;95496.44;;;14.98;55.13
84959;BME280;75256;48.062;11.662;2024-02-15T12:44:18;95496.59;;;14.94;53.96
84959;BME280;75256;48.062;11.662;2024-02-15T12:46:53;95491.78;;;15.04;53.92
84959;BME280;75256;48.062;11.662;2024-02-15T12:51:52;95488.75;;;15.02;53.04
84959;BME280;75256;48.062;11.662;2024-02-15T12:54:23;95486.44;;;14.86;53.26
84959;BME280;75256;48.062;11.662;2024-02-15T12:56:48;95485.81;;;14.82;53.29
84959;BME280;75256;48.062;11.662;2024-02-15T12:59:19;95475.13;;;15.08;53.24
84959;BME280;75256;48.062;11.662;2024-02-15T13:01:46;95477.72;;;15.26;51.82
84959;BME280;75256;48.062;11.662;2024-02-15T13:04:23;95474.56;;;15.42;51.88
84959;BME280;75256;48.062;11.662;2024-02-15T13:06:48;95468.59;;;15.43;52.16
84959;BME280;75256;48.062;11.662;2024-02-15T13:09:17;95467.63;;;15.46;51.97
84959;BME280;75256;48.062;11.662;2024-02-15T13:11:42;95468.00;;;15.39;51.46
84959;BME280;75256;48.062;11.662;2024-02-15T13:14:10;95472.16;;;15.35;50.55
84959;BME280;75256;48.062;11.662;2024-02-15T13:16:38;95467.78;;;15.28;51.59
84959;BME280;75256;48.062;11.662;2024-02-15T13:19:06;95462.16;;;15.23;51.58
84959;BME280;75256;48.062;11.662;2024-02-15T13:21:34;95451.56;;;15.30;51.57
84959;BME280;75256;48.062;11.662;2024-02-15T13:24:02;95451.03;;;15.41;51.73