sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40284;SDS011;25997;50.214;19.354;2023-05-16T00:02:10;3.50;;;3.08;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:05:12;5.32;;;3.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:08:15;6.45;;;3.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:11:19;4.15;;;3.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:14:22;4.88;;;3.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:17:25;4.97;;;3.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:20:28;4.63;;;3.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:23:31;5.18;;;3.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:26:35;5.03;;;3.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:29:37;4.47;;;4.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:32:40;6.53;;;3.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:35:42;3.80;;;3.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:38:45;4.18;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:41:49;4.53;;;3.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:44:52;5.20;;;3.45;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:47:54;4.10;;;3.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:50:57;4.93;;;3.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:53:59;5.88;;;3.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T00:57:04;5.90;;;4.32;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:00:07;6.38;;;4.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:03:11;4.53;;;4.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:06:14;4.15;;;3.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:09:16;5.47;;;3.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:12:22;4.70;;;4.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:15:35;5.03;;;4.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:18:46;5.10;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:21:58;5.03;;;4.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:25:10;5.38;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:28:24;7.18;;;4.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:31:27;5.38;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:34:30;5.60;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:37:34;4.97;;;4.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:40:41;5.95;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:43:51;6.37;;;4.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:47:00;5.32;;;4.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:50:07;6.95;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:53:14;11.13;;;10.02;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:56:20;9.45;;;6.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T01:59:25;7.43;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:02:29;6.47;;;5.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:05:32;7.10;;;5.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:08:36;6.90;;;4.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:11:38;7.13;;;4.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:14:43;5.45;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:17:45;7.55;;;4.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:20:49;6.75;;;5.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:23:52;6.00;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:26:55;6.05;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:29:59;5.88;;;5.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:33:01;5.15;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:36:04;6.45;;;5.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:39:07;5.30;;;4.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:42:09;15.68;;;10.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:45:14;7.03;;;6.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:48:17;8.07;;;6.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:51:20;7.47;;;6.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:54:24;7.43;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T02:57:26;6.28;;;5.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:00:30;8.93;;;6.22;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:03:33;6.47;;;5.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:06:36;7.35;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:09:38;6.22;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:12:41;7.93;;;6.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:15:45;8.02;;;6.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:18:47;6.55;;;5.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:21:50;7.53;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:24:52;7.97;;;6.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:27:54;9.25;;;7.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:31:00;10.18;;;9.18;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:34:02;8.40;;;6.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:37:04;11.02;;;9.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:40:07;9.60;;;7.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:43:10;11.45;;;8.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:46:14;8.48;;;7.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:49:17;7.25;;;6.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:52:20;8.00;;;6.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:55:22;5.88;;;5.22;;
40284;SDS011;25997;50.214;19.354;2023-05-16T03:58:25;7.78;;;5.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:01:29;5.82;;;4.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:04:31;9.15;;;5.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:07:34;8.10;;;5.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:10:36;5.60;;;4.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:13:39;7.38;;;4.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:16:43;5.40;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:19:45;5.65;;;4.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:22:47;5.90;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:25:50;5.60;;;4.78;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:28:52;5.95;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:31:56;5.38;;;4.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:34:59;7.18;;;4.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:38:01;5.47;;;4.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:41:04;5.75;;;4.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:44:06;6.05;;;5.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:47:12;6.93;;;5.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:50:14;5.93;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:53:17;5.45;;;4.82;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:56:20;6.43;;;4.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T04:59:22;6.60;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:02:26;8.15;;;5.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:05:28;6.47;;;4.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:08:31;8.02;;;5.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:11:33;7.95;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:14:36;6.43;;;5.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:17:40;5.38;;;4.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:20:42;5.97;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:23:45;6.00;;;4.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:26:49;7.07;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:29:51;7.72;;;6.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:32:55;5.30;;;4.78;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:35:58;5.85;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:39:00;10.23;;;6.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:42:03;7.28;;;5.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:45:06;8.02;;;5.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:48:10;7.85;;;6.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:51:13;8.38;;;6.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:54:15;7.72;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T05:57:18;7.43;;;6.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:00:20;7.57;;;6.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:03:24;10.50;;;6.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:06:27;8.27;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:09:30;7.35;;;5.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:12:33;9.35;;;5.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:15:35;5.93;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:18:39;6.63;;;5.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:21:42;6.07;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:24:44;8.00;;;6.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:27:47;7.75;;;6.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:30:49;9.25;;;7.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:33:54;10.10;;;7.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:36:56;7.75;;;6.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:39:59;7.18;;;6.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:43:02;8.20;;;5.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:46:04;13.10;;;6.18;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:49:08;10.43;;;7.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:52:11;7.32;;;6.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:55:13;6.82;;;5.78;;
40284;SDS011;25997;50.214;19.354;2023-05-16T06:58:16;8.43;;;6.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:01:19;9.30;;;7.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:04:22;7.25;;;6.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:07:25;10.02;;;7.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:10:27;6.60;;;5.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:13:30;7.07;;;5.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:16:32;6.28;;;5.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:19:36;7.15;;;5.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:22:39;6.65;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:25:41;7.03;;;5.78;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:28:44;8.00;;;6.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:31:46;6.25;;;5.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:34:50;6.20;;;5.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:37:53;6.82;;;5.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:40:55;6.47;;;5.70;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:43:59;7.20;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:47:01;8.70;;;6.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:50:06;8.27;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:53:09;6.78;;;5.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:56:11;5.80;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T07:59:13;6.90;;;4.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:02:16;7.25;;;6.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:05:20;5.90;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:08:23;5.60;;;5.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:11:26;7.97;;;5.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:14:29;7.38;;;5.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:17:32;6.70;;;5.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:20:36;7.97;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:23:39;6.25;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:26:41;5.93;;;4.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:29:44;6.18;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:32:47;5.65;;;4.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:35:52;8.50;;;5.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:38:54;6.82;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:41:57;5.93;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:45:00;8.48;;;5.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:48:03;5.90;;;4.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:51:08;6.20;;;5.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:54:12;6.07;;;5.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T08:57:15;6.28;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:00:18;5.90;;;5.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:03:22;5.88;;;5.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:06:29;6.15;;;5.32;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:09:31;6.72;;;5.45;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:12:34;7.75;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:15:37;6.03;;;5.43;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:18:39;5.63;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:21:46;5.82;;;4.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:24:49;6.28;;;4.82;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:27:51;5.50;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:30:54;4.85;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:33:58;5.10;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:37:02;5.13;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:40:05;4.55;;;4.03;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:43:11;5.50;;;4.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:46:16;6.57;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:49:19;5.07;;;4.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:52:23;7.32;;;4.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:55:27;5.60;;;4.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T09:58:32;5.07;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:01:36;5.30;;;4.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:04:38;6.32;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:07:42;6.35;;;5.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:10:45;6.45;;;5.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:13:51;4.68;;;4.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:16:54;5.40;;;4.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:19:59;5.00;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:23:06;4.65;;;3.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:26:13;4.50;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:29:17;4.38;;;3.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:32:22;5.15;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:35:24;4.32;;;3.83;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:38:29;5.13;;;3.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:41:32;4.47;;;4.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:44:35;4.60;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:47:39;6.00;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:50:43;5.10;;;4.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:53:47;6.72;;;3.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:56:54;6.38;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T10:59:57;6.15;;;4.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:03:03;5.72;;;4.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:06:06;6.07;;;4.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:09:18;5.13;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:12:30;6.10;;;4.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:15:37;6.85;;;5.45;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:18:46;7.72;;;5.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:22:03;6.47;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:25:22;5.85;;;5.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:28:38;8.40;;;6.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:31:41;6.65;;;5.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:34:43;6.45;;;5.32;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:37:48;6.97;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:40:52;6.13;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:43:54;7.47;;;4.90;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:46:57;5.22;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:50:02;8.35;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:53:05;7.25;;;5.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:56:10;5.60;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T11:59:13;6.13;;;4.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:02:15;7.95;;;4.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:05:18;7.57;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:08:24;6.18;;;3.83;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:11:29;7.07;;;4.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:14:32;5.07;;;4.38;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:17:34;6.88;;;4.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:20:37;7.80;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:23:41;10.35;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:26:47;4.90;;;4.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:29:49;5.72;;;4.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:32:54;6.97;;;4.70;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:35:57;7.50;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:39:01;4.65;;;4.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:42:06;5.03;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:45:13;5.07;;;4.57;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:48:16;5.10;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:51:19;6.38;;;4.53;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:54:23;4.90;;;4.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T12:57:27;5.63;;;4.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:00:29;4.50;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:03:32;4.65;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:06:36;4.28;;;3.67;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:09:38;6.35;;;4.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:12:42;6.53;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:15:45;4.78;;;3.58;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:18:48;3.90;;;3.33;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:21:50;5.68;;;3.90;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:24:53;4.45;;;4.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:27:57;4.18;;;3.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:30:59;5.88;;;4.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:34:01;4.55;;;4.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:37:04;6.85;;;4.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:40:07;3.90;;;3.33;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:43:12;3.67;;;3.08;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:46:15;4.43;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:49:18;4.25;;;3.47;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:52:20;4.53;;;3.17;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:55:23;3.50;;;3.17;;
40284;SDS011;25997;50.214;19.354;2023-05-16T13:58:27;6.05;;;2.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:01:29;3.92;;;3.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:04:32;6.10;;;3.08;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:07:34;3.28;;;2.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:10:37;5.22;;;3.28;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:13:41;5.40;;;3.78;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:16:43;6.47;;;3.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:19:46;6.72;;;3.83;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:22:49;5.68;;;4.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:25:51;6.18;;;3.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:28:55;4.03;;;3.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:31:58;4.82;;;3.88;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:35:01;5.15;;;4.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:38:04;5.20;;;3.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:41:07;4.63;;;3.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:44:11;5.57;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:47:13;4.43;;;3.70;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:50:16;4.78;;;3.67;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:53:18;5.03;;;3.83;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:56:21;4.75;;;4.13;;
40284;SDS011;25997;50.214;19.354;2023-05-16T14:59:27;5.55;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:02:49;7.00;;;5.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:06:10;8.82;;;7.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:09:31;8.57;;;7.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:12:52;6.80;;;6.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:15:56;8.57;;;7.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:18:58;8.55;;;7.70;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:22:01;8.30;;;7.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:25:07;8.05;;;6.68;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:28:10;7.50;;;5.97;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:31:14;7.28;;;5.72;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:34:16;6.43;;;5.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:37:19;6.95;;;5.90;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:40:22;6.68;;;6.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:43:25;6.68;;;6.07;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:46:29;10.50;;;9.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:49:32;9.18;;;8.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:52:35;11.23;;;10.10;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:55:37;14.23;;;12.73;;
40284;SDS011;25997;50.214;19.354;2023-05-16T15:58:40;10.25;;;9.18;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:01:47;10.60;;;9.55;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:04:50;9.82;;;8.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:07:52;9.55;;;8.65;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:10:55;7.85;;;7.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:13:58;8.27;;;7.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:17:02;9.48;;;8.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:20:05;11.52;;;9.75;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:23:08;11.32;;;10.25;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:26:10;11.15;;;9.93;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:29:32;10.77;;;9.77;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:32:55;11.50;;;10.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:36:16;14.18;;;12.60;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:39:37;14.55;;;13.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:42:58;13.30;;;11.77;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:46:19;11.25;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:49:42;12.35;;;10.23;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:53:03;13.10;;;10.70;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:56:25;13.73;;;12.32;;
40284;SDS011;25997;50.214;19.354;2023-05-16T16:59:46;18.00;;;14.00;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:03:07;17.13;;;15.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:09:53;21.25;;;19.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:12:55;17.02;;;15.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:16:05;13.63;;;12.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:19:08;13.35;;;12.05;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:22:12;18.05;;;16.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:25:15;24.40;;;20.67;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:28:18;66.85;;;49.50;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:31:21;21.35;;;17.45;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:34:23;15.75;;;13.52;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:37:27;15.02;;;13.35;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:40:30;10.43;;;9.40;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:43:32;12.65;;;9.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:46:35;11.73;;;8.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:49:38;9.38;;;8.02;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:52:42;9.88;;;8.85;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:55:45;17.33;;;14.63;;
40284;SDS011;25997;50.214;19.354;2023-05-16T17:59:08;35.15;;;28.90;;
40284;SDS011;25997;50.214;19.354;2023-05-16T18:02:29;31.77;;;26.80;;
40284;SDS011;25997;50.214;19.354;2023-05-16T18:05:50;20.40;;;18.30;;
40284;SDS011;25997;50.214;19.354;2023-05-16T18:09:13;13.30;;;12.02;;
40284;SDS011;25997;50.214;19.354;2023-05-16T18:12:34;14.65;;;13.15;;
40284;SDS011;25997;50.214;19.354;2023-05-16T18:15:56;14.75;;;13.30;;