sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74543;SDS011;63016;55.030;38.710;2023-01-13T00:03:34;9.57;;;3.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:06:00;9.10;;;3.58;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:08:25;10.55;;;2.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:10:51;9.20;;;3.08;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:13:16;8.95;;;3.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:16:00;7.90;;;3.33;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:18:28;8.73;;;2.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:20:58;10.18;;;3.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:23:29;7.63;;;3.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:25:56;8.35;;;2.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:28:22;10.50;;;2.95;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:30:48;6.97;;;3.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:33:13;8.68;;;3.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:35:39;12.18;;;3.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:38:04;5.45;;;2.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:40:30;6.10;;;2.58;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:42:55;10.15;;;2.83;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:45:39;5.07;;;2.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:48:05;5.00;;;2.67;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:50:30;7.00;;;2.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:52:59;7.13;;;2.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:55:26;7.82;;;3.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T00:57:51;6.47;;;2.67;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:00:17;7.50;;;2.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:02:43;6.45;;;2.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:05:08;6.80;;;3.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:07:34;8.00;;;3.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:10:00;7.15;;;3.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:12:26;8.73;;;3.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:14:51;8.57;;;3.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:17:17;11.20;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:19:42;6.95;;;3.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:22:08;11.35;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:24:33;7.63;;;3.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:26:59;8.70;;;3.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:29:24;10.32;;;4.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:31:50;9.48;;;4.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:34:15;9.70;;;4.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:36:41;10.88;;;4.28;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:39:06;10.20;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:41:33;9.77;;;4.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:47:04;8.15;;;3.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:49:30;11.93;;;4.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:54:33;11.55;;;3.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:57:06;9.88;;;3.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T01:59:35;9.77;;;4.28;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:02:01;10.98;;;3.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:04:28;13.90;;;4.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:06:58;8.20;;;4.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:09:25;6.47;;;3.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:11:51;7.25;;;3.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:14:35;8.68;;;3.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:31:39;9.65;;;3.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:39:15;8.77;;;3.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:41:51;10.30;;;4.35;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:47:20;14.77;;;4.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:49:50;12.70;;;4.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:52:37;12.18;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:55:11;11.30;;;4.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T02:57:43;10.57;;;4.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:00:11;13.82;;;5.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:02:37;11.23;;;4.68;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:05:04;12.25;;;5.32;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:21:56;13.45;;;4.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:30:31;10.57;;;4.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:32:58;10.63;;;5.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:35:48;22.85;;;5.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:38:19;11.20;;;4.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:40:53;19.20;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:43:40;12.85;;;5.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:46:37;12.13;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:49:03;13.88;;;5.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:51:31;12.65;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:54:01;10.18;;;5.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:56:35;12.88;;;5.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T03:59:05;18.73;;;5.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:04:21;14.57;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:12:23;15.40;;;5.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:15:12;14.00;;;5.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:17:39;13.98;;;5.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:20:04;15.93;;;5.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:22:30;13.60;;;5.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:24:56;13.43;;;5.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:27:21;16.25;;;6.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:29:47;17.00;;;6.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:32:12;12.85;;;5.93;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:34:38;18.50;;;6.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:37:03;13.07;;;5.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:39:29;11.90;;;5.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:41:54;14.82;;;5.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:44:23;11.60;;;5.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:46:48;14.27;;;5.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:49:14;12.98;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:51:39;12.65;;;5.35;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:54:05;12.85;;;5.68;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:56:30;13.20;;;5.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T04:58:56;12.90;;;5.32;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:01:22;11.57;;;5.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:03:47;12.73;;;4.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:06:12;14.10;;;5.68;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:08:38;13.10;;;5.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:11:04;17.95;;;5.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:13:49;13.27;;;4.78;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:16:33;13.82;;;6.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:19:17;16.45;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:21:43;14.02;;;5.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:24:27;13.27;;;5.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:27:11;11.40;;;5.15;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:29:36;13.30;;;4.93;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:32:02;12.80;;;4.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:34:28;12.05;;;4.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:36:55;19.48;;;4.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:39:21;9.88;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:41:46;12.95;;;4.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:44:30;8.90;;;4.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:46:56;11.60;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:49:21;7.95;;;3.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:51:47;13.15;;;4.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:54:12;10.20;;;4.38;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:56:38;16.95;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T05:59:03;10.52;;;5.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:01:29;11.50;;;4.68;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:03:57;11.25;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:06:23;12.15;;;4.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:08:48;14.13;;;4.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:11:14;10.88;;;4.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:13:39;11.35;;;4.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:16:05;13.43;;;4.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:18:30;10.52;;;5.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:20:56;13.40;;;5.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:23:22;13.65;;;5.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:28:39;9.88;;;4.43;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:31:05;13.02;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:33:34;10.80;;;4.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:36:06;10.38;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:38:41;12.50;;;4.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:41:10;11.48;;;4.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:43:37;9.73;;;4.35;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:46:03;11.85;;;4.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:48:30;9.88;;;4.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:50:59;10.93;;;4.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:53:28;10.75;;;4.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:55:53;10.23;;;4.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T06:58:19;11.80;;;5.03;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:00:44;12.85;;;5.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:03:15;11.40;;;5.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:05:42;11.48;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:08:14;15.05;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:10:40;13.00;;;5.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:13:05;13.25;;;5.32;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:15:56;14.07;;;5.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:18:26;14.80;;;6.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:20:59;17.10;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:23:30;12.73;;;5.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:25:57;16.33;;;6.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:28:24;17.52;;;5.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:30:50;12.57;;;5.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:33:16;12.50;;;5.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:35:45;11.90;;;5.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:38:11;16.98;;;6.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:40:38;16.35;;;6.43;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:43:04;15.43;;;6.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:45:53;13.23;;;5.78;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:48:19;18.52;;;5.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:50:45;13.90;;;6.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:53:10;13.80;;;5.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:55:39;17.27;;;6.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T07:58:06;17.08;;;6.15;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:00:33;13.45;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:02:59;13.20;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:05:25;13.27;;;5.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:07:50;12.27;;;5.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:10:16;12.00;;;5.43;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:12:41;14.48;;;5.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:15:25;12.95;;;5.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:17:51;13.25;;;5.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:20:16;14.48;;;5.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:22:42;11.48;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:25:08;13.60;;;5.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:27:35;13.65;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:30:00;9.27;;;4.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:32:26;11.88;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:34:51;13.32;;;5.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:37:17;10.20;;;4.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:39:42;13.52;;;5.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:42:08;16.73;;;4.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:44:33;14.13;;;4.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:46:59;9.27;;;4.38;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:49:25;8.45;;;3.83;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:51:51;8.73;;;3.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:54:17;10.95;;;4.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:56:43;10.38;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T08:59:13;10.45;;;4.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:01:39;18.52;;;4.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:04:06;10.23;;;4.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:06:37;8.27;;;4.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:09:02;11.95;;;4.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:11:29;10.85;;;3.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:14:19;13.02;;;4.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:16:46;9.13;;;4.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:19:12;8.88;;;4.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:21:38;11.77;;;4.38;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:24:03;17.60;;;4.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:26:29;9.57;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:28:54;8.82;;;4.03;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:31:20;7.60;;;4.03;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:33:45;10.98;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:36:29;9.23;;;4.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:38:55;13.20;;;4.03;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:41:21;7.88;;;4.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:44:08;10.27;;;3.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:46:48;10.25;;;4.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:52:16;10.13;;;4.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:54:48;12.52;;;4.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T09:57:35;9.40;;;3.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:00:03;7.75;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:02:41;11.45;;;4.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:05:26;12.65;;;4.15;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:07:57;13.65;;;4.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:13:10;9.80;;;3.65;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:16:04;10.50;;;4.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:18:27;7.28;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:28:55;8.93;;;3.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:31:21;9.70;;;4.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:33:56;8.10;;;3.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:36:23;12.77;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:38:50;6.25;;;3.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:43:42;6.85;;;3.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:46:10;8.77;;;3.38;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:48:59;10.48;;;3.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:51:30;9.70;;;3.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:56:40;9.32;;;3.33;;
74543;SDS011;63016;55.030;38.710;2023-01-13T10:59:40;12.30;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:06:51;9.23;;;3.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:09:18;9.93;;;3.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:11:44;8.02;;;4.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:17:20;11.63;;;3.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:19:54;6.53;;;2.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:22:28;11.10;;;3.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:25:44;8.38;;;3.33;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:28:00;10.15;;;3.53;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:30:32;8.95;;;3.83;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:35:44;11.90;;;3.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:38:25;10.27;;;3.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:40:56;8.30;;;3.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:46:24;8.55;;;3.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:48:51;8.82;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:51:26;13.30;;;3.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T11:57:02;10.13;;;3.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:05:28;8.70;;;3.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:15:49;10.23;;;4.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:18:25;14.88;;;4.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:26:36;9.63;;;3.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:29:10;11.48;;;3.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:31:38;12.60;;;3.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:40:01;11.30;;;4.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:46:15;7.80;;;3.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:57:13;11.25;;;4.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T12:59:49;14.32;;;4.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:02:39;10.13;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:07:44;9.05;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:12:57;11.38;;;4.28;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:15:47;14.18;;;5.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:21:04;11.02;;;4.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:23:38;10.38;;;4.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:36:52;9.45;;;4.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:39:40;11.23;;;4.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:42:26;9.30;;;4.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:45:25;11.95;;;4.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:50:48;10.18;;;4.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:53:18;10.13;;;4.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:55:58;13.07;;;5.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T13:58:29;12.57;;;4.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:00:58;15.25;;;4.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:03:27;11.20;;;4.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:06:01;11.80;;;5.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:08:29;10.93;;;4.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:10:58;13.07;;;5.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:13:25;9.82;;;5.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:16:02;10.75;;;4.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:18:30;13.20;;;5.35;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:23:54;11.35;;;4.32;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:26:31;10.20;;;4.22;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:28:57;10.32;;;4.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:31:24;13.60;;;4.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:33:52;14.25;;;5.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:36:20;17.77;;;5.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:38:49;17.67;;;6.15;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:44:28;16.52;;;5.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:47:02;15.32;;;5.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:49:40;17.40;;;7.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:52:18;25.63;;;10.90;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:54:52;26.55;;;10.93;;
74543;SDS011;63016;55.030;38.710;2023-01-13T14:57:38;25.10;;;11.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:10:18;35.05;;;16.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:12:48;30.02;;;15.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:15:19;35.47;;;20.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:17:49;30.35;;;14.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:20:15;26.00;;;13.57;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:22:43;26.70;;;15.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:25:09;41.95;;;24.92;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:27:35;33.85;;;21.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:30:02;29.30;;;16.25;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:32:36;23.40;;;14.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:35:02;24.05;;;13.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:37:28;20.00;;;10.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:39:53;20.27;;;8.73;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:42:19;15.05;;;7.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:45:03;14.77;;;6.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:47:47;15.82;;;6.47;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:50:16;12.73;;;5.55;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:52:42;11.23;;;5.43;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:55:08;11.98;;;5.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T15:57:35;12.65;;;4.97;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:00:04;10.27;;;4.72;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:02:37;19.08;;;5.63;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:05:03;15.93;;;5.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:07:29;13.85;;;5.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:09:55;10.85;;;5.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:12:20;12.25;;;4.75;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:14:46;13.05;;;5.43;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:17:16;12.00;;;5.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:19:46;18.33;;;6.30;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:22:13;74.88;;;21.27;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:24:39;128.23;;;35.88;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:27:19;91.90;;;29.70;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:29:47;95.50;;;34.38;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:32:14;72.70;;;27.50;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:34:40;47.17;;;17.05;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:37:11;37.15;;;15.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:39:46;26.08;;;11.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:42:12;27.13;;;11.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:44:38;31.42;;;10.18;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:47:03;22.05;;;8.80;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:49:29;21.95;;;9.15;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:51:54;19.83;;;8.10;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:54:20;16.13;;;7.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:56:45;16.85;;;7.78;;
74543;SDS011;63016;55.030;38.710;2023-01-13T16:59:11;17.35;;;7.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:01:41;18.25;;;6.85;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:04:15;18.90;;;7.28;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:06:53;17.10;;;6.40;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:09:23;16.58;;;6.13;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:11:50;22.48;;;7.20;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:14:17;20.48;;;7.45;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:16:46;18.38;;;6.82;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:19:12;20.13;;;9.60;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:21:38;22.55;;;11.07;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:24:03;21.58;;;9.48;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:26:34;16.52;;;8.52;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:29:03;18.08;;;9.00;;
74543;SDS011;63016;55.030;38.710;2023-01-13T17:31:30;17.98;;;8.40;;