sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-03-20T00:03:39;96817.28;;;7.86;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:06:17;96813.38;;;7.82;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:08:46;96825.78;;;7.88;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:11:42;96813.28;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:14:12;96826.31;;;7.98;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:16:42;96824.50;;;7.99;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:21:45;96832.97;;;8.01;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:24:14;96827.28;;;7.97;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:26:42;96822.75;;;8.06;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:29:30;96829.44;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:31:57;96835.50;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:34:28;96828.72;;;8.00;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:36:55;96836.22;;;8.03;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:39:23;96831.06;;;8.10;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:41:57;96835.13;;;8.12;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:46:55;96830.97;;;8.18;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:49:33;96839.47;;;8.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:52:01;96831.59;;;8.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:54:30;96825.16;;;8.22;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:57:12;96828.63;;;8.23;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T00:59:50;96821.91;;;8.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:02:20;96821.09;;;8.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:04:48;96820.28;;;8.19;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:07:15;96820.38;;;8.26;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:09:42;96823.19;;;8.24;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:12:10;96811.78;;;8.17;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:14:40;96810.59;;;8.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:17:16;96808.09;;;8.12;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:19:44;96810.38;;;8.00;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:22:10;96808.22;;;7.89;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:24:39;96807.41;;;7.88;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:27:16;96803.19;;;7.87;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:29:43;96801.44;;;7.94;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:32:12;96796.03;;;7.96;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:34:39;96797.56;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:37:10;96795.84;;;7.97;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:39:39;96791.84;;;8.02;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:42:06;96795.09;;;8.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:44:34;96797.69;;;8.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:47:02;96796.09;;;8.03;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:52:43;96790.31;;;8.07;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:55:11;96788.97;;;7.96;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T01:57:38;96795.56;;;7.92;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:00:11;96797.38;;;7.92;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:02:39;96785.44;;;7.89;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:05:09;96801.44;;;7.94;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:07:37;96803.25;;;7.94;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:10:09;96809.56;;;7.85;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:12:38;96800.28;;;7.82;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:15:08;96798.94;;;7.86;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:17:35;96801.00;;;7.91;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:20:37;96797.56;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:34:53;96807.41;;;7.88;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T02:52:34;96815.00;;;7.83;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:01:13;96829.41;;;7.87;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:03:53;96824.06;;;7.95;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:06:29;96833.16;;;7.99;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:09:03;96831.72;;;7.97;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:11:35;96824.16;;;7.87;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:14:04;96825.88;;;7.80;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:16:33;96820.88;;;7.85;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:19:08;96831.53;;;7.84;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:21:36;96831.63;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:24:05;96832.16;;;7.86;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:26:36;96832.53;;;7.83;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:29:13;96832.34;;;7.84;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:31:42;96836.50;;;7.93;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:34:12;96837.59;;;7.99;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:36:48;96839.66;;;8.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:42:26;96842.56;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:47:44;96851.31;;;8.16;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:50:24;96853.31;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:52:53;96863.53;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:55:24;96858.00;;;8.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T03:57:56;96863.38;;;7.95;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:00:24;96861.66;;;7.88;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:02:55;96859.84;;;7.88;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:05:23;96864.47;;;7.86;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:07:54;96859.66;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:10:22;96863.09;;;7.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:12:49;96863.63;;;7.86;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:15:16;96867.97;;;7.93;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:17:43;96867.63;;;7.96;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:20:12;96876.56;;;8.02;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:22:39;96871.78;;;8.06;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:25:09;96881.06;;;8.08;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:27:36;96878.66;;;8.07;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:30:03;96882.50;;;8.11;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:32:30;96887.13;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:34:57;96892.38;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:37:24;96901.63;;;8.05;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:39:51;96889.03;;;8.00;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:42:19;96892.91;;;8.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:44:46;96899.63;;;8.07;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:47:13;96895.91;;;8.01;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:49:40;96893.91;;;8.03;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:52:08;96896.00;;;8.08;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:54:35;96896.81;;;8.08;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:57:01;96896.63;;;8.10;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T04:59:28;96895.28;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:01:55;96892.66;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:04:22;96898.06;;;8.12;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:06:49;96892.75;;;8.06;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:09:17;96898.81;;;8.06;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:11:44;96900.06;;;8.10;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:14:12;96905.78;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:16:39;96899.34;;;8.16;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:19:06;96898.16;;;8.19;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:21:34;96896.97;;;8.21;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:24:01;96888.66;;;8.18;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:26:27;96888.66;;;8.18;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:28:54;96885.66;;;8.21;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:31:24;96886.41;;;8.15;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:33:52;96886.03;;;8.18;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:36:19;96878.53;;;8.15;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:38:46;96881.69;;;8.10;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:41:13;96879.53;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:43:41;96882.78;;;8.16;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:46:08;96878.53;;;8.15;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:48:36;96883.13;;;8.13;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:51:04;96883.94;;;8.13;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:53:31;96891.75;;;8.07;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:55:58;96901.06;;;8.09;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T05:58:26;96889.56;;;8.10;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:00:53;96899.69;;;8.13;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:03:23;96906.41;;;8.16;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:05:50;96909.34;;;8.13;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:08:18;96900.34;;;8.15;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:10:45;96913.63;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:13:16;96915.88;;;8.17;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:15:43;96917.06;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:18:10;96901.34;;;8.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:20:37;96911.44;;;8.17;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:23:05;96911.25;;;8.19;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:25:33;96916.13;;;8.22;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:28:00;96916.59;;;8.25;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:30:28;96917.59;;;8.24;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:32:55;96922.28;;;8.29;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:35:23;96922.41;;;8.36;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:37:50;96919.59;;;8.37;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:40:18;96919.88;;;8.42;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:42:47;96914.78;;;8.41;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:45:15;96898.50;;;8.45;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:47:42;96900.41;;;8.51;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:50:10;96906.91;;;8.55;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:52:37;96914.22;;;8.60;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:55:06;96913.66;;;8.65;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T06:57:34;96911.31;;;8.70;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:00:03;96913.56;;;8.73;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:02:31;96918.22;;;8.77;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:04:59;96915.44;;;8.79;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:07:26;96918.44;;;8.76;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:09:53;96917.69;;;8.82;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:12:21;96927.19;;;8.83;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:14:50;96923.75;;;8.82;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:17:17;96931.09;;;8.87;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:19:44;96927.56;;;8.80;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:22:23;96932.44;;;8.83;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:24:50;96929.69;;;8.91;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:27:18;96939.09;;;9.00;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:29:45;96935.06;;;9.04;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:32:14;96933.34;;;9.11;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:34:42;96936.59;;;9.13;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:37:09;96934.78;;;9.14;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:39:37;96937.28;;;9.22;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:42:05;96931.97;;;9.37;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:44:32;96929.19;;;9.45;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:46:59;96926.63;;;9.52;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:49:27;96928.28;;;9.59;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:51:56;96917.28;;;9.71;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:54:23;96925.38;;;9.76;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:56:50;96911.44;;;9.75;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T07:59:18;96914.78;;;9.90;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T08:01:46;96916.84;;;10.02;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T08:04:13;96920.59;;;10.20;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T08:06:40;96912.16;;;10.25;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T08:09:07;96910.56;;;10.31;100.00
57232;BME280;43488;46.934;8.276;2023-03-20T08:11:34;96901.84;;;10.30;99.03
57232;BME280;43488;46.934;8.276;2023-03-20T08:14:01;96891.13;;;10.32;97.38
57232;BME280;43488;46.934;8.276;2023-03-20T08:16:28;96887.75;;;10.44;97.55
57232;BME280;43488;46.934;8.276;2023-03-20T08:18:55;96892.81;;;10.46;97.69
57232;BME280;43488;46.934;8.276;2023-03-20T08:21:28;96893.22;;;10.49;95.48
57232;BME280;43488;46.934;8.276;2023-03-20T08:23:55;96899.34;;;10.57;94.41
57232;BME280;43488;46.934;8.276;2023-03-20T08:26:22;96901.38;;;10.61;95.36
57232;BME280;43488;46.934;8.276;2023-03-20T08:28:49;96908.66;;;10.59;96.45
57232;BME280;43488;46.934;8.276;2023-03-20T08:31:17;96899.38;;;10.63;95.79
57232;BME280;43488;46.934;8.276;2023-03-20T08:33:44;96904.06;;;10.74;95.14
57232;BME280;43488;46.934;8.276;2023-03-20T08:36:12;96905.09;;;10.87;95.31
57232;BME280;43488;46.934;8.276;2023-03-20T08:38:41;96900.44;;;10.95;94.49
57232;BME280;43488;46.934;8.276;2023-03-20T08:41:09;96897.41;;;10.92;93.57
57232;BME280;43488;46.934;8.276;2023-03-20T08:43:36;96901.06;;;11.04;91.11
57232;BME280;43488;46.934;8.276;2023-03-20T08:46:04;96904.53;;;10.98;87.02
57232;BME280;43488;46.934;8.276;2023-03-20T08:48:31;96894.19;;;11.03;87.70
57232;BME280;43488;46.934;8.276;2023-03-20T08:50:58;96905.50;;;10.97;88.20
57232;BME280;43488;46.934;8.276;2023-03-20T08:53:26;96908.13;;;10.83;89.58
57232;BME280;43488;46.934;8.276;2023-03-20T08:55:53;96916.69;;;10.99;88.84
57232;BME280;43488;46.934;8.276;2023-03-20T08:58:20;96907.56;;;11.08;89.84
57232;BME280;43488;46.934;8.276;2023-03-20T09:00:48;96910.81;;;11.10;91.37
57232;BME280;43488;46.934;8.276;2023-03-20T09:03:17;96924.59;;;11.12;92.24
57232;BME280;43488;46.934;8.276;2023-03-20T09:05:49;96927.47;;;11.17;92.95
57232;BME280;43488;46.934;8.276;2023-03-20T09:08:17;96935.34;;;11.24;91.40
57232;BME280;43488;46.934;8.276;2023-03-20T09:10:46;96933.53;;;11.31;90.56
57232;BME280;43488;46.934;8.276;2023-03-20T09:13:14;96938.22;;;11.35;90.76
57232;BME280;43488;46.934;8.276;2023-03-20T09:15:42;96937.63;;;11.47;91.10
57232;BME280;43488;46.934;8.276;2023-03-20T09:18:09;96937.63;;;11.47;90.92
57232;BME280;43488;46.934;8.276;2023-03-20T09:20:36;96938.22;;;11.35;88.12
57232;BME280;43488;46.934;8.276;2023-03-20T09:23:04;96935.16;;;11.52;88.55
57232;BME280;43488;46.934;8.276;2023-03-20T09:25:31;96936.81;;;11.73;88.99
57232;BME280;43488;46.934;8.276;2023-03-20T09:27:58;96938.84;;;11.84;86.82
57232;BME280;43488;46.934;8.276;2023-03-20T09:30:25;96934.97;;;12.06;86.83
57232;BME280;43488;46.934;8.276;2023-03-20T09:32:52;96943.69;;;12.20;83.55
57232;BME280;43488;46.934;8.276;2023-03-20T09:35:19;96945.50;;;12.26;83.89
57232;BME280;43488;46.934;8.276;2023-03-20T09:37:47;96952.78;;;12.37;82.38
57232;BME280;43488;46.934;8.276;2023-03-20T09:43:21;96950.56;;;12.28;80.17
57232;BME280;43488;46.934;8.276;2023-03-20T09:51:48;96951.16;;;12.36;81.11
57232;BME280;43488;46.934;8.276;2023-03-20T09:54:39;96956.00;;;12.39;81.45
57232;BME280;43488;46.934;8.276;2023-03-20T09:57:16;96944.00;;;12.43;81.40
57232;BME280;43488;46.934;8.276;2023-03-20T09:59:44;96944.78;;;12.57;81.54
57232;BME280;43488;46.934;8.276;2023-03-20T10:02:14;96950.16;;;12.24;81.56
57232;BME280;43488;46.934;8.276;2023-03-20T10:04:46;96946.25;;;12.40;80.90
57232;BME280;43488;46.934;8.276;2023-03-20T10:07:13;96947.88;;;12.34;80.15
57232;BME280;43488;46.934;8.276;2023-03-20T10:09:43;96949.38;;;12.04;82.69
57232;BME280;43488;46.934;8.276;2023-03-20T10:12:33;96943.66;;;12.27;82.27
57232;BME280;43488;46.934;8.276;2023-03-20T10:18:35;96941.84;;;12.14;84.71
57232;BME280;43488;46.934;8.276;2023-03-20T10:21:05;96940.16;;;12.39;83.40
57232;BME280;43488;46.934;8.276;2023-03-20T10:24:26;96936.34;;;12.35;78.55
57232;BME280;43488;46.934;8.276;2023-03-20T10:26:55;96931.22;;;12.40;78.71
57232;BME280;43488;46.934;8.276;2023-03-20T10:32:09;96929.03;;;12.31;80.22
57232;BME280;43488;46.934;8.276;2023-03-20T10:37:30;96941.69;;;12.09;80.16
57232;BME280;43488;46.934;8.276;2023-03-20T10:40:11;96932.53;;;12.11;80.09
57232;BME280;43488;46.934;8.276;2023-03-20T10:42:43;96938.63;;;12.12;78.44
57232;BME280;43488;46.934;8.276;2023-03-20T10:47:51;96935.53;;;12.28;78.56
57232;BME280;43488;46.934;8.276;2023-03-20T10:50:27;96934.34;;;12.17;79.24
57232;BME280;43488;46.934;8.276;2023-03-20T10:52:55;96927.34;;;12.49;77.79
57232;BME280;43488;46.934;8.276;2023-03-20T10:55:36;96935.94;;;12.83;76.90
57232;BME280;43488;46.934;8.276;2023-03-20T11:00:39;96923.72;;;13.27;72.86
57232;BME280;43488;46.934;8.276;2023-03-20T11:03:14;96927.38;;;13.57;72.73
57232;BME280;43488;46.934;8.276;2023-03-20T11:05:43;96914.53;;;14.04;71.80
57232;BME280;43488;46.934;8.276;2023-03-20T11:08:12;96911.16;;;14.34;71.53
57232;BME280;43488;46.934;8.276;2023-03-20T11:10:41;96901.03;;;14.49;67.87
57232;BME280;43488;46.934;8.276;2023-03-20T11:13:26;96897.81;;;14.47;69.77
57232;BME280;43488;46.934;8.276;2023-03-20T11:15:56;96894.84;;;14.73;65.56
57232;BME280;43488;46.934;8.276;2023-03-20T11:18:33;96898.06;;;15.05;67.04
57232;BME280;43488;46.934;8.276;2023-03-20T11:21:00;96911.19;;;14.52;66.47
57232;BME280;43488;46.934;8.276;2023-03-20T11:23:29;96908.91;;;14.56;62.54
57232;BME280;43488;46.934;8.276;2023-03-20T11:26:03;96901.63;;;14.81;64.26
57232;BME280;43488;46.934;8.276;2023-03-20T11:28:35;96908.88;;;15.04;60.68
57232;BME280;43488;46.934;8.276;2023-03-20T11:31:06;96914.03;;;15.29;62.70
57232;BME280;43488;46.934;8.276;2023-03-20T11:33:49;96901.75;;;15.58;61.05
57232;BME280;43488;46.934;8.276;2023-03-20T11:36:29;96914.59;;;15.19;62.13
57232;BME280;43488;46.934;8.276;2023-03-20T11:39:13;96911.03;;;15.67;63.62
57232;BME280;43488;46.934;8.276;2023-03-20T11:44:30;96895.47;;;15.82;56.74
57232;BME280;43488;46.934;8.276;2023-03-20T11:47:11;96896.28;;;15.83;58.18
57232;BME280;43488;46.934;8.276;2023-03-20T11:49:47;96905.59;;;15.62;59.98
57232;BME280;43488;46.934;8.276;2023-03-20T11:52:20;96906.41;;;15.74;59.02
57232;BME280;43488;46.934;8.276;2023-03-20T11:54:50;96912.56;;;15.45;58.05
57232;BME280;43488;46.934;8.276;2023-03-20T11:57:34;96911.19;;;15.42;59.15
57232;BME280;43488;46.934;8.276;2023-03-20T12:02:41;96912.63;;;15.26;57.26
57232;BME280;43488;46.934;8.276;2023-03-20T12:05:36;96912.53;;;15.21;58.12
57232;BME280;43488;46.934;8.276;2023-03-20T12:08:08;96919.19;;;15.12;57.47
57232;BME280;43488;46.934;8.276;2023-03-20T12:10:41;96917.38;;;14.94;58.18
57232;BME280;43488;46.934;8.276;2023-03-20T12:13:29;96918.75;;;14.97;57.84
57232;BME280;43488;46.934;8.276;2023-03-20T12:16:04;96918.34;;;15.00;57.87
57232;BME280;43488;46.934;8.276;2023-03-20T12:18:46;96914.19;;;14.74;60.18
57232;BME280;43488;46.934;8.276;2023-03-20T12:24:12;96916.19;;;14.60;60.68
57232;BME280;43488;46.934;8.276;2023-03-20T12:29:47;96920.63;;;14.48;61.47
57232;BME280;43488;46.934;8.276;2023-03-20T12:32:22;96912.66;;;14.48;61.65
57232;BME280;43488;46.934;8.276;2023-03-20T12:34:55;96912.63;;;14.30;59.85
57232;BME280;43488;46.934;8.276;2023-03-20T12:37:24;96911.25;;;14.09;62.12
57232;BME280;43488;46.934;8.276;2023-03-20T12:39:56;96916.59;;;14.02;61.45
57232;BME280;43488;46.934;8.276;2023-03-20T12:47:52;96909.13;;;14.17;60.88
57232;BME280;43488;46.934;8.276;2023-03-20T12:50:40;96908.72;;;14.32;59.90
57232;BME280;43488;46.934;8.276;2023-03-20T12:56:16;96899.34;;;14.18;57.94
57232;BME280;43488;46.934;8.276;2023-03-20T13:06:54;96878.94;;;14.37;58.14
57232;BME280;43488;46.934;8.276;2023-03-20T13:17:26;96870.91;;;15.22;58.55
57232;BME280;43488;46.934;8.276;2023-03-20T13:20:30;96873.38;;;15.05;59.80
57232;BME280;43488;46.934;8.276;2023-03-20T13:37:14;96842.28;;;16.69;51.85
57232;BME280;43488;46.934;8.276;2023-03-20T13:40:13;96839.28;;;16.37;52.24
57232;BME280;43488;46.934;8.276;2023-03-20T13:42:51;96839.16;;;16.32;51.90
57232;BME280;43488;46.934;8.276;2023-03-20T13:45:36;96824.94;;;16.38;51.93
57232;BME280;43488;46.934;8.276;2023-03-20T13:48:28;96831.38;;;16.83;52.96
57232;BME280;43488;46.934;8.276;2023-03-20T13:53:36;96827.81;;;17.39;49.28
57232;BME280;43488;46.934;8.276;2023-03-20T14:01:20;96809.56;;;17.48;47.22
57232;BME280;43488;46.934;8.276;2023-03-20T14:03:51;96809.88;;;17.85;47.41
57232;BME280;43488;46.934;8.276;2023-03-20T14:08:53;96798.66;;;18.48;47.19
57232;BME280;43488;46.934;8.276;2023-03-20T14:13:51;96790.66;;;18.48;47.52
57232;BME280;43488;46.934;8.276;2023-03-20T14:16:20;96790.75;;;18.81;46.87
57232;BME280;43488;46.934;8.276;2023-03-20T14:19:07;96787.75;;;19.04;45.74
57232;BME280;43488;46.934;8.276;2023-03-20T14:21:44;96786.88;;;18.93;43.80
57232;BME280;43488;46.934;8.276;2023-03-20T14:24:14;96781.69;;;18.82;43.24
57232;BME280;43488;46.934;8.276;2023-03-20T14:26:42;96774.00;;;18.85;43.14
57232;BME280;43488;46.934;8.276;2023-03-20T14:31:40;96778.97;;;18.55;43.44
57232;BME280;43488;46.934;8.276;2023-03-20T14:36:57;96761.41;;;19.13;41.62
57232;BME280;43488;46.934;8.276;2023-03-20T14:48:40;96753.09;;;18.28;44.00
57232;BME280;43488;46.934;8.276;2023-03-20T14:56:49;96739.59;;;18.35;42.64
57232;BME280;43488;46.934;8.276;2023-03-20T14:59:21;96741.25;;;18.95;42.61
57232;BME280;43488;46.934;8.276;2023-03-20T15:01:59;96729.44;;;18.86;42.36
57232;BME280;43488;46.934;8.276;2023-03-20T15:04:33;96729.56;;;18.69;42.78
57232;BME280;43488;46.934;8.276;2023-03-20T15:07:09;96731.25;;;18.53;42.41
57232;BME280;43488;46.934;8.276;2023-03-20T15:09:40;96725.56;;;18.66;41.86
57232;BME280;43488;46.934;8.276;2023-03-20T15:12:14;96721.56;;;18.42;42.51
57232;BME280;43488;46.934;8.276;2023-03-20T15:14:46;96720.03;;;18.51;42.69
57232;BME280;43488;46.934;8.276;2023-03-20T15:17:21;96721.81;;;18.67;42.90
57232;BME280;43488;46.934;8.276;2023-03-20T15:19:49;96722.09;;;18.66;41.82
57232;BME280;43488;46.934;8.276;2023-03-20T15:22:19;96721.56;;;18.69;41.80
57232;BME280;43488;46.934;8.276;2023-03-20T15:24:54;96728.69;;;18.63;43.17
57232;BME280;43488;46.934;8.276;2023-03-20T15:27:25;96724.16;;;18.37;42.89
57232;BME280;43488;46.934;8.276;2023-03-20T15:29:55;96730.97;;;18.77;42.18
57232;BME280;43488;46.934;8.276;2023-03-20T15:32:23;96720.78;;;18.73;41.83
57232;BME280;43488;46.934;8.276;2023-03-20T15:34:51;96727.94;;;19.32;40.45
57232;BME280;43488;46.934;8.276;2023-03-20T15:37:20;96722.06;;;20.65;38.39
57232;BME280;43488;46.934;8.276;2023-03-20T15:39:53;96722.22;;;21.81;35.36
57232;BME280;43488;46.934;8.276;2023-03-20T15:42:24;96724.78;;;23.05;33.28
57232;BME280;43488;46.934;8.276;2023-03-20T15:44:53;96725.59;;;23.64;32.14
57232;BME280;43488;46.934;8.276;2023-03-20T15:47:22;96723.16;;;23.04;33.06
57232;BME280;43488;46.934;8.276;2023-03-20T15:49:59;96729.22;;;21.72;34.50
57232;BME280;43488;46.934;8.276;2023-03-20T15:52:43;96725.28;;;20.67;37.00
57232;BME280;43488;46.934;8.276;2023-03-20T15:55:21;96723.84;;;20.34;37.29