sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2022-12-07T00:01:12;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:03:39;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:06:06;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:08:33;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:11:10;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:13:37;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:16:08;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:18:35;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:21:03;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:23:29;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:25:55;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:28:20;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:30:46;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:33:11;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:35:37;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:38:03;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:40:28;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:42:54;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:45:20;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:47:45;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:50:11;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:52:37;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:55:02;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:57:30;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T00:59:56;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:02:23;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:04:48;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:07:14;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:09:40;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:12:05;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:14:31;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:16:57;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:19:22;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:21:48;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:24:13;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:26:39;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:29:05;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:31:31;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:33:58;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:36:25;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:38:54;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:41:23;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:46:35;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:49:01;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:51:29;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:53:55;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:56:24;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T01:58:51;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:01:17;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:03:44;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:06:13;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:08:42;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:11:08;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:13:36;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:19:36;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:28:01;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:30:33;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:33:08;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:43:28;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:45:59;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:48:27;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:50:54;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:53:33;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T02:56:08;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:01:44;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:15:34;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:18:02;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:20:30;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:22:57;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:25:26;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:28:04;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:30:52;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:33:28;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:36:02;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:38:44;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:41:18;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:43:48;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:49:56;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:57:26;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T03:59:55;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:02:22;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:04:49;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:07:15;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:09:40;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:12:06;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:14:31;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:16:58;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:19:26;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:21:52;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:24:18;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:26:46;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:29:11;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:31:37;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:34:03;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:36:30;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:38:56;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:41:23;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:43:56;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:46:23;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:48:50;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:51:19;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:53:45;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:56:11;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T04:58:37;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:01:03;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:03:28;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:05:54;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:08:19;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:10:45;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:13:11;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:15:36;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:18:02;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:20:28;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:22:54;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:25:20;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:27:45;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:30:11;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:32:37;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:35:03;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:37:29;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:39:54;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:42:20;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:44:46;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:47:13;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:49:39;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:52:05;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:54:31;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:56:56;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T05:59:22;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:04:23;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:06:50;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:09:17;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:11:43;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:14:28;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:16:54;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:19:19;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:21:45;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:24:11;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:26:38;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:29:04;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:31:29;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:34:03;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:36:29;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:38:55;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:41:20;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:43:46;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:46:13;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:48:39;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:51:05;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:53:31;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:55:56;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T06:58:22;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:00:48;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:03:15;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:05:41;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:08:07;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:10:33;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:12:59;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:15:25;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:17:50;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:20:16;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:22:42;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:25:07;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:27:33;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:29:59;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:32:24;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:34:50;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:37:16;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:39:41;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:42:07;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:44:34;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:46:59;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:49:25;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:51:51;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:54:17;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:56:42;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T07:59:08;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:01:34;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:04:00;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:06:26;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:08:52;5.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:11:18;5.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:13:45;5.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:16:14;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:18:41;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:21:09;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:23:36;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:26:03;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:28:29;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:33:27;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:35:53;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:38:18;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:40:44;7.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:43:10;7.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:45:35;7.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:48:07;7.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:50:34;7.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:53:02;7.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:55:30;7.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T08:57:58;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:00:24;7.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:02:51;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:05:16;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:07:44;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:10:11;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:12:36;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:15:02;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:17:32;9.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:19:58;9.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:22:29;9.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:24:55;9.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:27:21;9.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:29:46;9.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:32:12;9.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:34:38;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:37:04;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:39:29;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:41:57;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:44:25;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:46:52;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:49:20;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:51:47;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:54:15;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:56:45;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T09:59:16;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:01:43;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:04:21;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:06:48;7.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:09:16;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:12:02;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:14:30;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:16:56;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:19:30;9.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:22:12;9.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:24:39;9.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:27:22;9.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:29:52;9.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:34:44;8.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:39:51;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:42:25;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:45:14;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:47:52;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T10:55:58;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:01:33;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:07:27;7.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:10:59;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:13:28;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:16:18;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:37:35;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:40:14;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:45:40;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:51:01;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:53:35;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:56:11;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T11:58:57;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:06:43;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:25:28;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:27:58;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:30:32;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:33:04;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:35:37;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:38:48;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:50:17;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T12:57:36;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:00:24;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:02:58;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:05:33;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:23:14;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:25:57;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:28:31;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:31:23;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:33:50;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:38:52;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:41:19;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:44:01;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:49:47;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:52:25;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:57:24;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T13:59:51;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:02:28;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:05:09;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:07:35;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:10:05;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:12:32;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:15:02;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:17:28;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:20:03;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:22:38;8.60;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:25:18;8.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:27:59;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:30:30;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:33:04;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:35:30;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:37:57;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:40:25;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:43:12;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:45:39;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:48:07;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:50:38;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:53:14;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:55:40;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T14:58:06;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:00:34;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:03:00;8.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:05:25;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:07:51;8.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:10:26;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:12:55;8.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:15:41;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:18:07;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:20:33;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:22:58;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:25:24;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:27:50;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:30:15;8.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:32:41;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:35:07;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:37:33;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:39:58;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:42:24;8.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:44:50;7.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:47:43;7.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:50:14;7.70;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:52:40;7.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:55:07;7.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T15:57:34;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:00:00;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:02:26;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:04:52;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:07:18;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:09:44;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:12:12;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:14:38;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:17:04;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:19:31;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:21:57;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:24:23;7.50;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:26:50;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:29:18;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:31:44;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:34:10;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:36:36;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:39:02;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:41:28;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:43:54;7.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:46:19;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:48:45;7.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:51:12;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:53:40;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:56:17;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T16:58:43;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:01:14;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:03:40;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:06:23;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:08:50;7.30;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:11:21;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:13:48;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:16:32;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:18:58;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:21:24;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:23:51;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:26:22;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:28:48;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:31:15;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:33:41;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:36:15;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:38:43;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:41:18;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:44:03;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:46:29;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:48:55;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:51:21;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:54:05;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:56:31;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T17:58:56;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:01:22;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:03:48;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:06:13;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:08:39;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:11:05;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:13:32;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:16:06;7.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:18:32;7.20;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:21:00;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-12-07T18:23:26;7.20;99.90