sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2023-10-31T00:00:13;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:02:39;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:05:04;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:07:30;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:09:56;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:12:21;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:14:47;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:17:12;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:19:38;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:22:03;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:24:29;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:26:57;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:29:23;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:31:48;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:34:14;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:36:39;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:39:05;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:41:30;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:43:56;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:46:22;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:48:47;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:51:13;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:53:39;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:56:04;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T00:58:30;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:00:56;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:03:21;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:05:47;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:08:13;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:10:38;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:13:04;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:15:29;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:17:55;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:20:20;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:22:46;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:25:11;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:27:37;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:30:03;9.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:32:28;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:34:54;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:37:20;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:39:46;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:42:16;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:44:41;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:47:07;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:49:33;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:51:59;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:54:25;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:56:51;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T01:59:21;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:01:47;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:04:13;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:06:39;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:09:04;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:11:30;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:13:56;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:16:21;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:18:47;9.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:21:12;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:23:38;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:26:03;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:28:29;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:30:56;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:33:21;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:35:47;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:38:12;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:40:38;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:43:04;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:45:29;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:47:55;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:50:21;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:52:46;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:55:12;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T02:57:37;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:00:03;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:02:29;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:04:55;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:07:21;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:09:46;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:12:12;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:14:37;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:17:03;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:19:29;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:21:54;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:24:20;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:26:45;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:29:11;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:31:36;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:34:02;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:36:27;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:38:53;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:41:19;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:43:44;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:46:11;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:48:36;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:51:02;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:53:27;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:55:53;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T03:58:19;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:00:44;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:03:10;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:05:35;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:08:01;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:10:27;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:12:53;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:15:18;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:17:44;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:20:09;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:22:35;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:25:01;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:27:27;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:29:52;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:32:18;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:34:43;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:37:09;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:39:35;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:42:00;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:44:26;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:46:51;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:49:17;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:51:42;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:54:09;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:56:35;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T04:59:01;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:01:27;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:03:52;10.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:06:21;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:08:47;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:11:13;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:13:39;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:16:05;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:18:30;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:20:56;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:23:22;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:25:47;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:28:13;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:30:38;10.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:33:04;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:35:29;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:37:55;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:40:21;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:42:50;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:45:15;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:47:41;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:50:07;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:52:32;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:55:00;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:57:25;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T05:59:51;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:02:17;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:04:42;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:07:08;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:09:33;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:12:00;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:14:25;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:16:51;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:19:17;10.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:21:43;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:24:08;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:26:34;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:29:00;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:31:25;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:33:51;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:36:16;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:38:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:41:07;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:43:33;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:46:00;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:48:26;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:50:51;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:53:17;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:55:42;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T06:58:08;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:00:34;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:03:00;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:05:30;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:07:56;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:10:22;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:12:47;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:15:13;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:17:38;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:20:05;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:22:31;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:24:57;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:27:24;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:29:50;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:32:15;10.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:34:41;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:37:09;10.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:39:35;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:42:01;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:44:26;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:46:52;10.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:49:17;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:51:43;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:54:08;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:56:35;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T07:59:01;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:01:27;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:03:53;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:06:19;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:08:44;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:11:10;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:13:36;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:16:03;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:18:28;10.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:20:54;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:23:19;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:25:45;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:28:11;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:30:37;10.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:33:03;10.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:35:29;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:37:55;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:40:20;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:42:46;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:45:12;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:47:37;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:50:03;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:52:29;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:54:54;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:57:20;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T08:59:46;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:02:11;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:04:37;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:07:02;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:09:28;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:11:53;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:14:19;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:16:45;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:19:11;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:21:36;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:24:02;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:26:28;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:28:53;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:31:19;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:33:45;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:36:11;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:38:36;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:41:02;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:43:28;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:45:53;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:48:19;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:50:48;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:53:14;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:55:41;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T09:58:06;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:00:32;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:02:58;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:05:24;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:07:50;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:10:16;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:12:44;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:15:10;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:17:37;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:20:10;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:22:40;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:25:09;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:27:37;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:30:03;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:32:29;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:34:55;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:37:21;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:39:47;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:42:13;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:44:43;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:47:09;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:49:37;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:54:36;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:57:03;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T10:59:49;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:02:19;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:04:45;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:07:11;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:09:37;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:12:06;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:14:32;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:17:00;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:19:27;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:21:54;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:24:20;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:26:50;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:29:16;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:31:42;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:34:08;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:36:35;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:39:13;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:41:39;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:44:04;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:46:30;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:48:56;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:51:22;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:53:48;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:56:14;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T11:58:40;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:01:09;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:03:40;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:06:06;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:08:32;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:13:30;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:15:56;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:18:22;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:20:48;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:23:14;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:25:49;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:28:18;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:30:45;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:33:12;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:35:38;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:38:04;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:40:29;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:42:55;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:45:21;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:50:31;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:52:57;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:55:23;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T12:57:50;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:00:17;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:02:50;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:05:15;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:07:48;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:10:15;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:12:42;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:15:08;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:17:34;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:20:02;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:22:29;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:24:54;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:27:20;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:29:46;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:32:15;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:34:41;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:37:06;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:39:33;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:41:59;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:44:24;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:46:50;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:49:16;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:51:42;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:54:07;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:56:33;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T13:58:58;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:01:24;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:03:51;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:06:16;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:08:42;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:11:08;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:13:35;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:16:01;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:18:26;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:20:52;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:23:17;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:25:43;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:28:08;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:30:34;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:32:59;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:35:25;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:37:51;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:40:16;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:42:42;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:45:07;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:47:33;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:49:59;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:52:24;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:54:50;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:57:16;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T14:59:41;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:02:07;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:04:32;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:06:58;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:09:24;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:11:49;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:14:15;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:16:41;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:19:06;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:21:32;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:23:58;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:26:24;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:28:54;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-10-31T15:31:19;11.00;99.90