sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2022-08-24T00:02:43;97371.66;;;16.48;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:07:42;97398.91;;;16.43;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:12:41;97405.66;;;16.50;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:17:41;97397.66;;;16.55;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:22:40;97419.25;;;16.63;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:27:40;97426.09;;;16.67;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:32:41;97447.06;;;16.67;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:37:40;97458.53;;;16.63;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:42:39;97454.28;;;16.29;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:47:45;97485.38;;;16.41;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:52:49;97485.38;;;16.41;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T00:57:56;97497.38;;;16.48;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:03:01;97487.66;;;16.54;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:08:04;97487.59;;;16.55;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:13:07;97497.03;;;16.61;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:18:10;97509.00;;;16.69;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:23:39;97525.44;;;16.75;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:28:39;97520.06;;;16.81;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:33:39;97525.97;;;16.87;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:38:39;97520.84;;;16.84;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:43:38;97551.91;;;16.97;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:48:37;97548.56;;;16.91;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:53:36;97534.75;;;16.86;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T01:58:35;97536.50;;;16.86;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:03:34;97542.03;;;16.75;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:08:33;97545.75;;;16.68;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:13:35;97545.69;;;16.69;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:18:36;97548.09;;;16.77;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:23:39;97546.97;;;16.86;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:28:40;97552.00;;;16.93;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:33:39;97554.19;;;17.07;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:38:38;97555.94;;;17.08;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:43:38;97566.03;;;16.91;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:48:36;97558.84;;;16.68;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:53:35;97552.53;;;16.75;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T02:58:34;97564.69;;;16.76;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:03:33;97557.81;;;16.72;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:08:34;97559.22;;;16.85;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:13:34;97565.50;;;16.80;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:18:33;97549.66;;;16.84;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:23:32;97560.97;;;16.86;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:28:32;97567.88;;;16.89;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:33:31;97566.97;;;16.90;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:38:29;97573.91;;;16.91;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:43:28;97566.09;;;16.89;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:48:46;97571.44;;;16.86;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:53:46;97575.06;;;16.82;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T03:58:46;97582.06;;;16.80;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:03:47;97582.91;;;16.82;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:08:47;97583.75;;;16.83;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:13:46;97587.25;;;16.83;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:18:46;97579.34;;;16.85;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:23:45;97587.91;;;16.91;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:28:44;97589.38;;;17.00;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:33:45;97589.06;;;17.11;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:38:45;97584.47;;;17.19;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:43:46;97594.47;;;17.34;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:48:47;97584.50;;;17.46;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:53:48;97595.38;;;17.62;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T04:58:47;97581.81;;;17.75;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:03:47;97593.44;;;17.95;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:08:47;97587.81;;;18.06;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:13:46;97589.09;;;18.21;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:18:46;97581.09;;;18.24;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:23:46;97588.44;;;18.39;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:28:45;97587.88;;;18.54;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:33:46;97588.88;;;18.77;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:38:48;97564.41;;;18.98;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:43:47;97567.31;;;19.14;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:48:47;97572.03;;;19.28;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:53:46;97573.19;;;19.66;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T05:58:46;97576.72;;;19.87;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T06:03:45;97581.97;;;20.10;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T06:08:48;97563.69;;;20.25;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T06:13:48;97571.81;;;20.41;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T06:18:47;97567.75;;;20.55;100.00
57086;BME280;42964;42.910;23.792;2022-08-24T06:23:48;97573.88;;;20.55;99.25
57086;BME280;42964;42.910;23.792;2022-08-24T06:28:47;97578.59;;;20.67;97.67
57086;BME280;42964;42.910;23.792;2022-08-24T06:33:46;97573.69;;;20.79;96.29
57086;BME280;42964;42.910;23.792;2022-08-24T06:38:45;97575.41;;;20.80;94.34
57086;BME280;42964;42.910;23.792;2022-08-24T06:43:44;97582.38;;;20.62;91.78
57086;BME280;42964;42.910;23.792;2022-08-24T06:48:44;97580.72;;;20.59;92.58
57086;BME280;42964;42.910;23.792;2022-08-24T06:53:44;97575.16;;;20.65;90.81
57086;BME280;42964;42.910;23.792;2022-08-24T06:58:44;97565.34;;;20.69;90.22
57086;BME280;42964;42.910;23.792;2022-08-24T07:03:43;97572.09;;;20.75;89.89
57086;BME280;42964;42.910;23.792;2022-08-24T07:08:42;97580.22;;;20.70;88.88
57086;BME280;42964;42.910;23.792;2022-08-24T07:13:42;97584.34;;;20.96;90.17
57086;BME280;42964;42.910;23.792;2022-08-24T07:18:41;97578.34;;;21.11;87.20
57086;BME280;42964;42.910;23.792;2022-08-24T07:23:40;97585.06;;;21.19;84.21
57086;BME280;42964;42.910;23.792;2022-08-24T07:28:39;97584.06;;;21.40;85.19
57086;BME280;42964;42.910;23.792;2022-08-24T07:33:38;97578.75;;;21.59;84.36
57086;BME280;42964;42.910;23.792;2022-08-24T07:38:37;97581.22;;;22.00;84.00
57086;BME280;42964;42.910;23.792;2022-08-24T07:43:36;97577.84;;;22.31;78.25
57086;BME280;42964;42.910;23.792;2022-08-24T07:48:36;97565.31;;;22.52;80.65
57086;BME280;42964;42.910;23.792;2022-08-24T07:53:35;97568.16;;;22.83;77.96
57086;BME280;42964;42.910;23.792;2022-08-24T07:58:34;97562.97;;;22.97;75.42
57086;BME280;42964;42.910;23.792;2022-08-24T08:03:34;97569.13;;;23.13;77.70
57086;BME280;42964;42.910;23.792;2022-08-24T08:08:36;97572.91;;;23.25;75.27
57086;BME280;42964;42.910;23.792;2022-08-24T08:13:36;97565.13;;;23.06;74.95
57086;BME280;42964;42.910;23.792;2022-08-24T08:18:35;97576.63;;;23.54;73.37
57086;BME280;42964;42.910;23.792;2022-08-24T08:23:34;97573.47;;;23.63;73.22
57086;BME280;42964;42.910;23.792;2022-08-24T08:29:02;97555.75;;;24.10;70.60
57086;BME280;42964;42.910;23.792;2022-08-24T08:34:01;97554.13;;;24.38;68.50
57086;BME280;42964;42.910;23.792;2022-08-24T08:39:00;97552.41;;;24.06;65.51
57086;BME280;42964;42.910;23.792;2022-08-24T08:44:05;97568.31;;;24.06;65.69
57086;BME280;42964;42.910;23.792;2022-08-24T09:04:53;97569.97;;;24.54;64.32
57086;BME280;42964;42.910;23.792;2022-08-24T09:10:11;97575.97;;;24.72;62.92
57086;BME280;42964;42.910;23.792;2022-08-24T09:15:29;97582.47;;;24.66;63.41
57086;BME280;42964;42.910;23.792;2022-08-24T09:21:02;97575.06;;;24.42;63.20
57086;BME280;42964;42.910;23.792;2022-08-24T09:36:38;97580.00;;;23.88;67.60
57086;BME280;42964;42.910;23.792;2022-08-24T09:41:47;97584.53;;;23.38;68.75
57086;BME280;42964;42.910;23.792;2022-08-24T09:52:27;97572.72;;;22.96;72.58
57086;BME280;42964;42.910;23.792;2022-08-24T09:58:02;97571.94;;;22.94;72.57
57086;BME280;42964;42.910;23.792;2022-08-24T10:03:13;97566.16;;;23.19;72.10
57086;BME280;42964;42.910;23.792;2022-08-24T10:13:35;97549.56;;;23.79;68.11
57086;BME280;42964;42.910;23.792;2022-08-24T10:40:27;97542.50;;;24.40;64.03
57086;BME280;42964;42.910;23.792;2022-08-24T10:56:41;97537.69;;;24.90;60.27
57086;BME280;42964;42.910;23.792;2022-08-24T11:01:38;97537.13;;;24.99;59.79
57086;BME280;42964;42.910;23.792;2022-08-24T11:06:43;97550.28;;;24.72;62.04
57086;BME280;42964;42.910;23.792;2022-08-24T11:11:45;97552.63;;;24.48;64.53
57086;BME280;42964;42.910;23.792;2022-08-24T11:16:46;97543.53;;;24.08;66.25
57086;BME280;42964;42.910;23.792;2022-08-24T11:21:51;97537.84;;;24.14;66.60
57086;BME280;42964;42.910;23.792;2022-08-24T11:26:53;97533.63;;;23.95;67.45
57086;BME280;42964;42.910;23.792;2022-08-24T11:31:53;97540.94;;;24.22;67.61
57086;BME280;42964;42.910;23.792;2022-08-24T11:36:52;97545.50;;;24.34;66.79
57086;BME280;42964;42.910;23.792;2022-08-24T11:57:54;97519.78;;;23.44;71.14
57086;BME280;42964;42.910;23.792;2022-08-24T12:03:10;97528.84;;;23.08;73.74
57086;BME280;42964;42.910;23.792;2022-08-24T12:08:33;97519.94;;;22.77;75.64
57086;BME280;42964;42.910;23.792;2022-08-24T12:19:05;97513.56;;;22.64;77.32
57086;BME280;42964;42.910;23.792;2022-08-24T12:24:22;97495.19;;;22.78;77.76
57086;BME280;42964;42.910;23.792;2022-08-24T12:29:41;97496.03;;;22.95;76.17
57086;BME280;42964;42.910;23.792;2022-08-24T12:35:01;97516.97;;;23.31;75.07
57086;BME280;42964;42.910;23.792;2022-08-24T12:40:07;97513.81;;;23.56;73.52
57086;BME280;42964;42.910;23.792;2022-08-24T12:45:15;97522.84;;;23.68;72.73
57086;BME280;42964;42.910;23.792;2022-08-24T12:50:39;97527.44;;;24.11;71.89
57086;BME280;42964;42.910;23.792;2022-08-24T13:01:14;97549.03;;;23.58;71.88
57086;BME280;42964;42.910;23.792;2022-08-24T13:06:24;97554.03;;;23.31;73.19
57086;BME280;42964;42.910;23.792;2022-08-24T13:11:32;97540.47;;;23.21;74.55
57086;BME280;42964;42.910;23.792;2022-08-24T13:16:49;97539.34;;;23.41;74.64
57086;BME280;42964;42.910;23.792;2022-08-24T13:21:58;97529.38;;;23.47;73.74
57086;BME280;42964;42.910;23.792;2022-08-24T13:32:34;97511.50;;;23.34;74.89
57086;BME280;42964;42.910;23.792;2022-08-24T13:37:34;97522.19;;;23.17;74.60
57086;BME280;42964;42.910;23.792;2022-08-24T14:04:03;97507.28;;;23.46;73.82
57086;BME280;42964;42.910;23.792;2022-08-24T14:09:31;97496.09;;;23.73;72.46
57086;BME280;42964;42.910;23.792;2022-08-24T14:14:50;97501.06;;;23.63;72.48
57086;BME280;42964;42.910;23.792;2022-08-24T14:20:16;97507.25;;;23.48;73.32
57086;BME280;42964;42.910;23.792;2022-08-24T14:25:21;97505.44;;;23.48;73.59
57086;BME280;42964;42.910;23.792;2022-08-24T14:46:07;97503.38;;;23.53;73.75
57086;BME280;42964;42.910;23.792;2022-08-24T15:01:47;97500.72;;;23.69;73.63
57086;BME280;42964;42.910;23.792;2022-08-24T15:06:58;97507.66;;;23.86;72.76
57086;BME280;42964;42.910;23.792;2022-08-24T15:17:41;97506.09;;;23.98;72.87
57086;BME280;42964;42.910;23.792;2022-08-24T15:22:56;97502.00;;;23.92;72.93
57086;BME280;42964;42.910;23.792;2022-08-24T15:28:07;97500.22;;;23.93;72.44
57086;BME280;42964;42.910;23.792;2022-08-24T15:38:30;97502.50;;;23.99;72.03
57086;BME280;42964;42.910;23.792;2022-08-24T15:43:29;97487.00;;;23.77;72.71
57086;BME280;42964;42.910;23.792;2022-08-24T15:48:29;97494.84;;;23.94;72.68
57086;BME280;42964;42.910;23.792;2022-08-24T15:53:40;97489.34;;;23.97;72.65
57086;BME280;42964;42.910;23.792;2022-08-24T15:58:39;97491.16;;;23.97;72.62
57086;BME280;42964;42.910;23.792;2022-08-24T16:08:55;97494.34;;;23.88;73.11
57086;BME280;42964;42.910;23.792;2022-08-24T16:13:55;97497.47;;;23.94;73.16
57086;BME280;42964;42.910;23.792;2022-08-24T16:18:57;97496.44;;;23.67;74.39
57086;BME280;42964;42.910;23.792;2022-08-24T16:34:31;97508.19;;;23.47;75.96
57086;BME280;42964;42.910;23.792;2022-08-24T16:39:33;97501.09;;;23.47;75.97
57086;BME280;42964;42.910;23.792;2022-08-24T16:44:36;97501.59;;;23.38;77.00
57086;BME280;42964;42.910;23.792;2022-08-24T16:49:36;97509.44;;;23.39;77.30
57086;BME280;42964;42.910;23.792;2022-08-24T16:54:35;97516.13;;;23.31;77.54
57086;BME280;42964;42.910;23.792;2022-08-24T16:59:34;97526.97;;;23.26;77.68
57086;BME280;42964;42.910;23.792;2022-08-24T17:04:33;97525.88;;;23.14;78.12
57086;BME280;42964;42.910;23.792;2022-08-24T17:09:36;97530.09;;;22.85;79.71
57086;BME280;42964;42.910;23.792;2022-08-24T17:14:36;97543.84;;;22.58;80.59
57086;BME280;42964;42.910;23.792;2022-08-24T17:19:36;97558.75;;;22.44;81.19
57086;BME280;42964;42.910;23.792;2022-08-24T17:24:35;97550.88;;;22.25;82.30
57086;BME280;42964;42.910;23.792;2022-08-24T17:29:34;97556.50;;;22.18;82.49
57086;BME280;42964;42.910;23.792;2022-08-24T17:34:33;97555.66;;;22.18;82.93
57086;BME280;42964;42.910;23.792;2022-08-24T17:39:32;97556.25;;;22.06;83.98
57086;BME280;42964;42.910;23.792;2022-08-24T17:44:32;97562.28;;;21.90;85.14
57086;BME280;42964;42.910;23.792;2022-08-24T17:49:31;97575.09;;;21.98;84.65
57086;BME280;42964;42.910;23.792;2022-08-24T17:54:30;97572.69;;;21.93;85.21
57086;BME280;42964;42.910;23.792;2022-08-24T17:59:34;97582.25;;;21.96;84.68
57086;BME280;42964;42.910;23.792;2022-08-24T18:04:34;97589.19;;;21.99;84.82
57086;BME280;42964;42.910;23.792;2022-08-24T18:09:47;97606.81;;;21.98;85.03
57086;BME280;42964;42.910;23.792;2022-08-24T18:14:47;97614.72;;;22.00;84.64
57086;BME280;42964;42.910;23.792;2022-08-24T18:19:47;97615.69;;;21.97;84.62
57086;BME280;42964;42.910;23.792;2022-08-24T18:24:47;97618.56;;;21.92;85.15
57086;BME280;42964;42.910;23.792;2022-08-24T18:29:46;97609.53;;;21.96;84.75
57086;BME280;42964;42.910;23.792;2022-08-24T18:34:45;97608.03;;;21.91;84.91
57086;BME280;42964;42.910;23.792;2022-08-24T18:39:44;97614.72;;;21.81;85.45
57086;BME280;42964;42.910;23.792;2022-08-24T18:44:43;97621.34;;;21.70;86.01
57086;BME280;42964;42.910;23.792;2022-08-24T18:49:42;97631.56;;;21.78;85.83
57086;BME280;42964;42.910;23.792;2022-08-24T18:54:42;97625.41;;;21.77;85.46
57086;BME280;42964;42.910;23.792;2022-08-24T18:59:44;97622.88;;;21.76;85.92
57086;BME280;42964;42.910;23.792;2022-08-24T19:04:45;97617.88;;;21.70;86.17
57086;BME280;42964;42.910;23.792;2022-08-24T19:09:45;97633.88;;;21.67;85.99
57086;BME280;42964;42.910;23.792;2022-08-24T19:14:44;97643.88;;;21.60;86.39
57086;BME280;42964;42.910;23.792;2022-08-24T19:19:45;97644.09;;;21.55;86.45
57086;BME280;42964;42.910;23.792;2022-08-24T19:24:45;97648.72;;;21.50;86.11
57086;BME280;42964;42.910;23.792;2022-08-24T19:29:45;97655.84;;;21.48;86.10
57086;BME280;42964;42.910;23.792;2022-08-24T19:34:44;97656.00;;;21.45;86.42
57086;BME280;42964;42.910;23.792;2022-08-24T19:39:43;97650.94;;;21.41;87.02
57086;BME280;42964;42.910;23.792;2022-08-24T19:44:42;97645.72;;;21.39;87.31
57086;BME280;42964;42.910;23.792;2022-08-24T19:50:04;97640.50;;;21.38;87.42
57086;BME280;42964;42.910;23.792;2022-08-24T19:55:06;97654.56;;;21.38;87.67
57086;BME280;42964;42.910;23.792;2022-08-24T20:05:18;97650.22;;;21.37;88.40
57086;BME280;42964;42.910;23.792;2022-08-24T20:10:20;97650.28;;;21.36;88.81
57086;BME280;42964;42.910;23.792;2022-08-24T20:15:19;97645.09;;;21.34;88.98
57086;BME280;42964;42.910;23.792;2022-08-24T20:20:20;97618.97;;;21.28;89.51
57086;BME280;42964;42.910;23.792;2022-08-24T20:25:19;97631.94;;;21.32;89.57
57086;BME280;42964;42.910;23.792;2022-08-24T20:30:18;97618.81;;;21.31;89.81
57086;BME280;42964;42.910;23.792;2022-08-24T20:35:18;97617.19;;;21.28;90.06
57086;BME280;42964;42.910;23.792;2022-08-24T20:40:17;97613.06;;;21.23;90.35
57086;BME280;42964;42.910;23.792;2022-08-24T20:45:17;97615.88;;;21.18;90.65
57086;BME280;42964;42.910;23.792;2022-08-24T20:50:21;97613.59;;;21.10;90.95
57086;BME280;42964;42.910;23.792;2022-08-24T20:55:21;97620.84;;;21.05;91.16
57086;BME280;42964;42.910;23.792;2022-08-24T21:00:22;97624.69;;;20.98;91.71
57086;BME280;42964;42.910;23.792;2022-08-24T21:05:21;97630.25;;;20.92;91.68
57086;BME280;42964;42.910;23.792;2022-08-24T21:10:21;97614.19;;;20.78;92.17
57086;BME280;42964;42.910;23.792;2022-08-24T21:15:21;97623.00;;;20.77;92.26
57086;BME280;42964;42.910;23.792;2022-08-24T21:20:21;97623.28;;;20.70;92.82
57086;BME280;42964;42.910;23.792;2022-08-24T21:25:20;97610.31;;;20.66;93.29
57086;BME280;42964;42.910;23.792;2022-08-24T21:30:21;97603.66;;;20.57;94.01
57086;BME280;42964;42.910;23.792;2022-08-24T21:35:20;97608.00;;;20.58;94.28
57086;BME280;42964;42.910;23.792;2022-08-24T21:40:20;97616.84;;;20.57;94.42
57086;BME280;42964;42.910;23.792;2022-08-24T21:45:19;97624.88;;;20.54;95.03
57086;BME280;42964;42.910;23.792;2022-08-24T21:50:19;97629.06;;;20.38;95.92
57086;BME280;42964;42.910;23.792;2022-08-24T21:55:18;97630.03;;;20.35;96.14
57086;BME280;42964;42.910;23.792;2022-08-24T22:00:18;97628.13;;;20.39;96.10
57086;BME280;42964;42.910;23.792;2022-08-24T22:05:17;97610.38;;;20.44;96.09
57086;BME280;42964;42.910;23.792;2022-08-24T22:10:16;97611.97;;;20.48;96.11
57086;BME280;42964;42.910;23.792;2022-08-24T22:15:15;97614.44;;;20.51;96.17
57086;BME280;42964;42.910;23.792;2022-08-24T22:20:15;97601.16;;;20.54;96.17
57086;BME280;42964;42.910;23.792;2022-08-24T22:25:14;97589.38;;;20.42;96.87
57086;BME280;42964;42.910;23.792;2022-08-24T22:30:15;97588.16;;;20.29;97.48
57086;BME280;42964;42.910;23.792;2022-08-24T22:35:15;97575.88;;;20.28;97.55
57086;BME280;42964;42.910;23.792;2022-08-24T22:40:14;97571.47;;;20.28;97.43
57086;BME280;42964;42.910;23.792;2022-08-24T22:45:13;97563.69;;;20.25;97.77
57086;BME280;42964;42.910;23.792;2022-08-24T22:50:13;97547.63;;;20.11;98.42
57086;BME280;42964;42.910;23.792;2022-08-24T22:55:12;97549.09;;;19.98;99.37
57086;BME280;42964;42.910;23.792;2022-08-24T23:00:11;97552.09;;;19.89;99.17
57086;BME280;42964;42.910;23.792;2022-08-24T23:05:11;97544.41;;;19.84;99.20
57086;BME280;42964;42.910;23.792;2022-08-24T23:10:11;97538.63;;;19.74;99.53
57086;BME280;42964;42.910;23.792;2022-08-24T23:15:12;97542.94;;;19.77;99.51
57086;BME280;42964;42.910;23.792;2022-08-24T23:20:11;97526.88;;;19.83;99.38
57086;BME280;42964;42.910;23.792;2022-08-24T23:25:12;97518.53;;;19.94;99.10
57086;BME280;42964;42.910;23.792;2022-08-24T23:30:12;97520.13;;;19.98;99.08
57086;BME280;42964;42.910;23.792;2022-08-24T23:35:11;97510.28;;;20.01;99.05
57086;BME280;42964;42.910;23.792;2022-08-24T23:40:10;97519.59;;;20.10;98.92
57086;BME280;42964;42.910;23.792;2022-08-24T23:45:10;97516.75;;;20.15;98.73
57086;BME280;42964;42.910;23.792;2022-08-24T23:50:09;97501.66;;;20.18;98.71
57086;BME280;42964;42.910;23.792;2022-08-24T23:55:09;97509.16;;;20.07;98.99
