sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35519;BME280;21627;48.216;16.482;2023-07-02T00:00:10;98949.66;;;20.02;79.65
35519;BME280;21627;48.216;16.482;2023-07-02T00:02:37;98955.66;;;20.04;80.36
35519;BME280;21627;48.216;16.482;2023-07-02T00:05:06;98947.19;;;19.99;79.27
35519;BME280;21627;48.216;16.482;2023-07-02T00:07:34;98952.56;;;19.96;80.11
35519;BME280;21627;48.216;16.482;2023-07-02T00:10:04;98951.44;;;20.01;79.25
35519;BME280;21627;48.216;16.482;2023-07-02T00:12:32;98953.13;;;20.02;79.19
35519;BME280;21627;48.216;16.482;2023-07-02T00:15:00;98953.28;;;19.99;80.80
35519;BME280;21627;48.216;16.482;2023-07-02T00:17:28;98951.72;;;19.95;81.29
35519;BME280;21627;48.216;16.482;2023-07-02T00:19:55;98946.19;;;20.01;79.78
35519;BME280;21627;48.216;16.482;2023-07-02T00:22:22;98945.19;;;20.04;79.54
35519;BME280;21627;48.216;16.482;2023-07-02T00:24:49;98951.25;;;20.04;80.87
35519;BME280;21627;48.216;16.482;2023-07-02T00:27:18;98940.78;;;20.04;80.42
35519;BME280;21627;48.216;16.482;2023-07-02T00:29:45;98945.34;;;20.01;80.92
35519;BME280;21627;48.216;16.482;2023-07-02T00:32:12;98951.03;;;20.09;80.92
35519;BME280;21627;48.216;16.482;2023-07-02T00:34:39;98943.16;;;20.09;79.98
35519;BME280;21627;48.216;16.482;2023-07-02T00:37:07;98952.72;;;20.10;80.28
35519;BME280;21627;48.216;16.482;2023-07-02T00:39:34;98941.78;;;20.02;81.65
35519;BME280;21627;48.216;16.482;2023-07-02T00:42:02;98942.72;;;20.01;80.64
35519;BME280;21627;48.216;16.482;2023-07-02T00:44:32;98951.25;;;20.04;80.55
35519;BME280;21627;48.216;16.482;2023-07-02T00:46:59;98942.56;;;20.04;80.80
35519;BME280;21627;48.216;16.482;2023-07-02T00:49:27;98945.56;;;20.14;80.21
35519;BME280;21627;48.216;16.482;2023-07-02T00:51:54;98943.66;;;20.16;80.43
35519;BME280;21627;48.216;16.482;2023-07-02T00:54:22;98937.91;;;20.09;81.18
35519;BME280;21627;48.216;16.482;2023-07-02T00:56:49;98939.59;;;20.10;81.38
35519;BME280;21627;48.216;16.482;2023-07-02T00:59:17;98943.78;;;20.14;80.54
35519;BME280;21627;48.216;16.482;2023-07-02T01:01:44;98942.81;;;20.15;80.05
35519;BME280;21627;48.216;16.482;2023-07-02T01:04:17;98947.78;;;20.21;78.21
35519;BME280;21627;48.216;16.482;2023-07-02T01:06:45;98949.63;;;20.19;79.02
35519;BME280;21627;48.216;16.482;2023-07-02T01:09:12;98947.16;;;20.16;80.15
35519;BME280;21627;48.216;16.482;2023-07-02T01:11:48;98949.63;;;20.19;80.25
35519;BME280;21627;48.216;16.482;2023-07-02T01:14:36;98958.56;;;20.15;80.95
35519;BME280;21627;48.216;16.482;2023-07-02T01:17:06;98959.97;;;20.22;79.11
35519;BME280;21627;48.216;16.482;2023-07-02T01:19:55;98963.44;;;20.23;80.02
35519;BME280;21627;48.216;16.482;2023-07-02T01:22:28;98966.06;;;20.23;79.50
35519;BME280;21627;48.216;16.482;2023-07-02T01:24:56;98954.53;;;20.25;78.74
35519;BME280;21627;48.216;16.482;2023-07-02T01:27:23;98951.31;;;20.20;79.15
35519;BME280;21627;48.216;16.482;2023-07-02T01:29:52;98951.41;;;20.19;80.61
35519;BME280;21627;48.216;16.482;2023-07-02T01:32:19;98958.09;;;20.24;79.87
35519;BME280;21627;48.216;16.482;2023-07-02T01:34:47;98954.88;;;20.19;79.16
35519;BME280;21627;48.216;16.482;2023-07-02T01:37:16;98961.97;;;20.17;79.43
35519;BME280;21627;48.216;16.482;2023-07-02T01:39:44;98955.47;;;20.24;79.04
35519;BME280;21627;48.216;16.482;2023-07-02T01:42:16;98961.81;;;20.20;80.18
35519;BME280;21627;48.216;16.482;2023-07-02T01:44:46;98960.19;;;20.18;80.38
35519;BME280;21627;48.216;16.482;2023-07-02T01:47:14;98960.44;;;20.13;80.54
35519;BME280;21627;48.216;16.482;2023-07-02T01:49:43;98958.75;;;20.12;80.14
35519;BME280;21627;48.216;16.482;2023-07-02T01:52:10;98956.28;;;20.09;81.94
35519;BME280;21627;48.216;16.482;2023-07-02T01:54:37;98963.78;;;19.99;82.62
35519;BME280;21627;48.216;16.482;2023-07-02T01:57:04;98960.53;;;19.94;82.56
35519;BME280;21627;48.216;16.482;2023-07-02T01:59:32;98965.84;;;19.93;82.93
35519;BME280;21627;48.216;16.482;2023-07-02T02:01:59;98964.34;;;19.88;83.10
35519;BME280;21627;48.216;16.482;2023-07-02T02:04:26;98968.88;;;19.85;82.48
35519;BME280;21627;48.216;16.482;2023-07-02T02:06:54;98956.06;;;19.79;82.33
35519;BME280;21627;48.216;16.482;2023-07-02T02:09:21;98963.31;;;19.74;83.31
35519;BME280;21627;48.216;16.482;2023-07-02T02:11:49;98954.63;;;19.73;83.80
35519;BME280;21627;48.216;16.482;2023-07-02T02:14:17;98962.63;;;19.70;83.22
35519;BME280;21627;48.216;16.482;2023-07-02T02:16:44;98961.00;;;19.67;83.85
35519;BME280;21627;48.216;16.482;2023-07-02T02:19:15;98957.94;;;19.58;85.48
35519;BME280;21627;48.216;16.482;2023-07-02T02:21:42;98955.47;;;19.55;85.30
35519;BME280;21627;48.216;16.482;2023-07-02T02:24:10;98961.97;;;19.65;84.02
35519;BME280;21627;48.216;16.482;2023-07-02T02:26:37;98966.75;;;19.57;84.90
35519;BME280;21627;48.216;16.482;2023-07-02T02:29:04;98970.22;;;19.57;83.98
35519;BME280;21627;48.216;16.482;2023-07-02T02:31:31;98964.50;;;19.49;84.27
35519;BME280;21627;48.216;16.482;2023-07-02T02:33:59;98966.19;;;19.50;84.78
35519;BME280;21627;48.216;16.482;2023-07-02T02:36:26;98971.75;;;19.44;85.05
35519;BME280;21627;48.216;16.482;2023-07-02T02:38:53;98960.31;;;19.45;84.22
35519;BME280;21627;48.216;16.482;2023-07-02T02:41:20;98970.38;;;19.54;84.11
35519;BME280;21627;48.216;16.482;2023-07-02T02:43:47;98959.09;;;19.52;84.71
35519;BME280;21627;48.216;16.482;2023-07-02T02:46:22;98964.81;;;19.43;84.64
35519;BME280;21627;48.216;16.482;2023-07-02T02:48:50;98960.59;;;19.40;86.69
35519;BME280;21627;48.216;16.482;2023-07-02T02:51:18;98956.47;;;19.35;87.54
35519;BME280;21627;48.216;16.482;2023-07-02T02:53:45;98960.16;;;19.31;87.95
35519;BME280;21627;48.216;16.482;2023-07-02T02:56:13;98965.94;;;19.37;86.97
35519;BME280;21627;48.216;16.482;2023-07-02T02:58:40;98964.41;;;19.33;87.34
35519;BME280;21627;48.216;16.482;2023-07-02T03:01:07;98964.69;;;19.27;87.98
35519;BME280;21627;48.216;16.482;2023-07-02T03:03:41;98968.25;;;19.26;87.49
35519;BME280;21627;48.216;16.482;2023-07-02T03:06:16;98968.31;;;19.24;88.00
35519;BME280;21627;48.216;16.482;2023-07-02T03:08:43;98970.50;;;19.34;86.67
35519;BME280;21627;48.216;16.482;2023-07-02T03:11:10;98963.84;;;19.27;86.98
35519;BME280;21627;48.216;16.482;2023-07-02T03:13:38;98975.13;;;19.29;87.26
35519;BME280;21627;48.216;16.482;2023-07-02T03:16:06;98968.09;;;19.29;87.37
35519;BME280;21627;48.216;16.482;2023-07-02T03:18:34;98972.28;;;19.33;87.69
35519;BME280;21627;48.216;16.482;2023-07-02T03:21:01;98973.41;;;19.28;88.65
35519;BME280;21627;48.216;16.482;2023-07-02T03:23:28;98975.19;;;19.27;88.89
35519;BME280;21627;48.216;16.482;2023-07-02T03:25:55;98972.66;;;19.26;89.97
35519;BME280;21627;48.216;16.482;2023-07-02T03:28:22;98976.91;;;19.28;89.31
35519;BME280;21627;48.216;16.482;2023-07-02T03:30:49;98972.56;;;19.27;90.73
35519;BME280;21627;48.216;16.482;2023-07-02T03:33:17;98985.97;;;19.21;91.56
35519;BME280;21627;48.216;16.482;2023-07-02T03:35:44;98971.94;;;19.22;91.73
35519;BME280;21627;48.216;16.482;2023-07-02T03:38:11;98986.75;;;19.23;91.33
35519;BME280;21627;48.216;16.482;2023-07-02T03:40:38;98972.72;;;19.24;91.97
35519;BME280;21627;48.216;16.482;2023-07-02T03:43:07;98983.25;;;19.22;91.79
35519;BME280;21627;48.216;16.482;2023-07-02T03:45:34;98984.34;;;19.18;93.34
35519;BME280;21627;48.216;16.482;2023-07-02T03:48:01;98980.00;;;19.17;93.78
35519;BME280;21627;48.216;16.482;2023-07-02T03:50:28;98986.66;;;19.24;92.85
35519;BME280;21627;48.216;16.482;2023-07-02T03:52:55;98985.81;;;19.24;94.34
35519;BME280;21627;48.216;16.482;2023-07-02T03:55:22;98989.38;;;19.23;95.00
35519;BME280;21627;48.216;16.482;2023-07-02T03:57:49;98986.44;;;19.29;94.54
35519;BME280;21627;48.216;16.482;2023-07-02T04:00:16;98981.97;;;19.31;94.49
35519;BME280;21627;48.216;16.482;2023-07-02T04:02:44;98990.84;;;19.29;94.98
35519;BME280;21627;48.216;16.482;2023-07-02T04:05:11;98991.53;;;19.32;95.65
35519;BME280;21627;48.216;16.482;2023-07-02T04:07:38;98989.84;;;19.31;96.27
35519;BME280;21627;48.216;16.482;2023-07-02T04:10:06;98992.41;;;19.33;96.83
35519;BME280;21627;48.216;16.482;2023-07-02T04:12:33;98990.41;;;19.38;96.47
35519;BME280;21627;48.216;16.482;2023-07-02T04:15:01;99000.91;;;19.38;96.64
35519;BME280;21627;48.216;16.482;2023-07-02T04:17:29;99008.88;;;19.54;95.88
35519;BME280;21627;48.216;16.482;2023-07-02T04:20:00;99007.94;;;19.55;94.26
35519;BME280;21627;48.216;16.482;2023-07-02T04:22:27;99007.88;;;19.56;95.77
35519;BME280;21627;48.216;16.482;2023-07-02T04:24:54;99009.66;;;19.56;97.52
35519;BME280;21627;48.216;16.482;2023-07-02T04:27:25;99010.16;;;19.62;96.43
35519;BME280;21627;48.216;16.482;2023-07-02T04:30:12;99017.91;;;19.65;97.20
35519;BME280;21627;48.216;16.482;2023-07-02T04:32:41;99020.31;;;19.70;97.92
35519;BME280;21627;48.216;16.482;2023-07-02T04:35:09;99021.88;;;19.74;96.35
35519;BME280;21627;48.216;16.482;2023-07-02T04:37:36;99030.00;;;19.87;94.67
35519;BME280;21627;48.216;16.482;2023-07-02T04:40:05;99032.22;;;19.95;92.93
35519;BME280;21627;48.216;16.482;2023-07-02T04:42:40;99033.84;;;19.97;93.37
35519;BME280;21627;48.216;16.482;2023-07-02T04:45:08;99041.50;;;20.02;94.81
35519;BME280;21627;48.216;16.482;2023-07-02T04:47:36;99040.44;;;20.06;94.47
35519;BME280;21627;48.216;16.482;2023-07-02T04:50:04;99046.28;;;20.11;94.58
35519;BME280;21627;48.216;16.482;2023-07-02T04:52:32;99041.09;;;20.09;94.83
35519;BME280;21627;48.216;16.482;2023-07-02T04:54:59;99035.03;;;20.09;95.06
35519;BME280;21627;48.216;16.482;2023-07-02T04:57:26;99039.78;;;20.18;96.16
35519;BME280;21627;48.216;16.482;2023-07-02T04:59:55;99050.88;;;20.23;95.94
35519;BME280;21627;48.216;16.482;2023-07-02T05:02:22;99048.59;;;20.17;97.13
35519;BME280;21627;48.216;16.482;2023-07-02T05:04:49;99053.00;;;20.34;95.78
35519;BME280;21627;48.216;16.482;2023-07-02T05:07:16;99045.34;;;20.29;97.63
35519;BME280;21627;48.216;16.482;2023-07-02T05:09:43;99050.13;;;20.39;95.97
35519;BME280;21627;48.216;16.482;2023-07-02T05:12:10;99055.22;;;20.42;96.72
35519;BME280;21627;48.216;16.482;2023-07-02T05:14:38;99056.06;;;20.42;98.23
35519;BME280;21627;48.216;16.482;2023-07-02T05:17:05;99048.13;;;20.44;96.83
35519;BME280;21627;48.216;16.482;2023-07-02T05:19:32;99068.13;;;20.46;97.81
35519;BME280;21627;48.216;16.482;2023-07-02T05:21:59;99067.84;;;20.51;99.49
35519;BME280;21627;48.216;16.482;2023-07-02T05:24:26;99067.13;;;20.49;98.84
35519;BME280;21627;48.216;16.482;2023-07-02T05:26:53;99063.53;;;20.50;99.52
35519;BME280;21627;48.216;16.482;2023-07-02T05:29:23;99068.50;;;20.56;99.86
35519;BME280;21627;48.216;16.482;2023-07-02T05:31:50;99070.47;;;20.51;99.75
35519;BME280;21627;48.216;16.482;2023-07-02T05:34:17;99072.84;;;20.57;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:36:44;99083.19;;;20.60;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:39:11;99095.53;;;20.58;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:41:38;99092.91;;;20.58;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:44:05;99100.72;;;20.60;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:46:32;99100.56;;;20.63;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:49:00;99102.75;;;20.55;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:51:27;99110.38;;;20.59;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:53:54;99111.84;;;20.65;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:56:21;99104.34;;;20.74;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T05:58:48;99104.97;;;20.62;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:01:16;99110.47;;;20.58;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:03:44;99114.94;;;20.56;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:06:12;99120.03;;;20.59;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:08:39;99113.38;;;20.51;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:11:07;99132.47;;;20.55;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:13:34;99139.66;;;20.51;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:16:01;99138.78;;;20.51;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:18:28;99138.47;;;20.40;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:20:56;99143.72;;;20.40;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:23:23;99158.25;;;20.29;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:25:50;99156.78;;;20.24;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:28:19;99154.84;;;20.27;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:30:50;99172.59;;;20.22;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:33:17;99169.91;;;20.24;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:35:44;99164.72;;;20.22;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:38:12;99160.16;;;20.26;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:40:39;99170.03;;;20.21;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:43:06;99158.41;;;20.26;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:45:33;99163.66;;;20.44;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:48:00;99155.84;;;20.42;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:50:28;99162.09;;;20.40;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:52:55;99161.94;;;20.43;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:55:22;99173.22;;;20.45;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T06:57:50;99162.25;;;20.37;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:00:18;99172.16;;;20.49;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:02:45;99168.59;;;20.50;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:05:12;99168.41;;;20.55;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:07:40;99175.06;;;20.62;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:10:08;99170.81;;;20.77;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:12:35;99173.25;;;20.80;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:15:04;99176.28;;;20.89;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:17:31;99162.22;;;21.06;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:19:58;99167.28;;;21.27;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:22:25;99166.28;;;21.29;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:24:52;99160.25;;;21.27;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:27:19;99162.47;;;21.35;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:29:46;99163.25;;;21.37;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:32:14;99163.00;;;21.42;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:34:41;99151.59;;;21.58;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:37:08;99167.97;;;21.64;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:39:36;99173.50;;;21.75;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:42:03;99164.16;;;21.85;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:44:31;99169.13;;;21.90;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:46:58;99163.50;;;22.12;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:49:25;99154.19;;;22.22;100.00
35519;BME280;21627;48.216;16.482;2023-07-02T07:51:52;99153.59;;;22.33;98.77
35519;BME280;21627;48.216;16.482;2023-07-02T07:54:19;99152.13;;;22.43;99.64
35519;BME280;21627;48.216;16.482;2023-07-02T07:56:46;99160.94;;;22.42;97.09
35519;BME280;21627;48.216;16.482;2023-07-02T07:59:13;99166.00;;;22.45;98.56
35519;BME280;21627;48.216;16.482;2023-07-02T08:01:41;99172.44;;;22.55;97.84
35519;BME280;21627;48.216;16.482;2023-07-02T08:04:12;99169.00;;;22.69;92.21
35519;BME280;21627;48.216;16.482;2023-07-02T08:06:39;99164.41;;;22.73;91.55
35519;BME280;21627;48.216;16.482;2023-07-02T08:09:08;99157.28;;;22.89;90.48
35519;BME280;21627;48.216;16.482;2023-07-02T08:11:35;99168.34;;;23.10;93.41
35519;BME280;21627;48.216;16.482;2023-07-02T08:14:03;99164.00;;;23.23;91.82
35519;BME280;21627;48.216;16.482;2023-07-02T08:16:31;99165.31;;;23.30;93.07
35519;BME280;21627;48.216;16.482;2023-07-02T08:18:58;99165.78;;;23.37;92.56
35519;BME280;21627;48.216;16.482;2023-07-02T08:21:25;99159.09;;;23.46;92.10
35519;BME280;21627;48.216;16.482;2023-07-02T08:23:52;99152.31;;;23.42;89.71
35519;BME280;21627;48.216;16.482;2023-07-02T08:26:19;99150.88;;;23.50;87.64
35519;BME280;21627;48.216;16.482;2023-07-02T08:28:46;99141.00;;;23.54;87.80
35519;BME280;21627;48.216;16.482;2023-07-02T08:31:13;99148.31;;;23.63;84.60
35519;BME280;21627;48.216;16.482;2023-07-02T08:33:40;99148.44;;;23.62;84.42
35519;BME280;21627;48.216;16.482;2023-07-02T08:36:07;99150.22;;;23.61;85.58
35519;BME280;21627;48.216;16.482;2023-07-02T08:38:34;99161.50;;;23.63;84.81
35519;BME280;21627;48.216;16.482;2023-07-02T08:41:02;99157.44;;;23.72;89.45
35519;BME280;21627;48.216;16.482;2023-07-02T08:43:29;99162.91;;;23.83;86.27
35519;BME280;21627;48.216;16.482;2023-07-02T08:45:56;99163.19;;;23.79;85.18
35519;BME280;21627;48.216;16.482;2023-07-02T08:48:24;99171.00;;;23.94;82.81
35519;BME280;21627;48.216;16.482;2023-07-02T08:50:53;99175.00;;;24.14;84.96
35519;BME280;21627;48.216;16.482;2023-07-02T08:53:21;99166.03;;;24.17;83.73
35519;BME280;21627;48.216;16.482;2023-07-02T08:55:56;99164.72;;;24.37;78.41
35519;BME280;21627;48.216;16.482;2023-07-02T08:58:23;99162.91;;;24.37;80.87
35519;BME280;21627;48.216;16.482;2023-07-02T09:01:09;99160.16;;;24.39;78.40
35519;BME280;21627;48.216;16.482;2023-07-02T09:03:37;99143.66;;;24.35;78.38
35519;BME280;21627;48.216;16.482;2023-07-02T09:06:10;99144.25;;;24.26;79.16
35519;BME280;21627;48.216;16.482;2023-07-02T09:08:38;99145.75;;;24.30;79.53
35519;BME280;21627;48.216;16.482;2023-07-02T09:11:10;99162.78;;;24.39;76.06
35519;BME280;21627;48.216;16.482;2023-07-02T09:16:30;99170.78;;;24.52;81.56
35519;BME280;21627;48.216;16.482;2023-07-02T09:19:06;99167.13;;;24.67;79.56
35519;BME280;21627;48.216;16.482;2023-07-02T09:21:46;99160.13;;;24.79;79.81
35519;BME280;21627;48.216;16.482;2023-07-02T09:24:23;99165.56;;;24.90;73.13
35519;BME280;21627;48.216;16.482;2023-07-02T09:26:52;99160.56;;;24.98;74.13
35519;BME280;21627;48.216;16.482;2023-07-02T09:29:31;99164.72;;;25.15;72.87
35519;BME280;21627;48.216;16.482;2023-07-02T09:32:05;99161.44;;;25.24;74.13
35519;BME280;21627;48.216;16.482;2023-07-02T09:34:38;99151.06;;;25.21;73.08
35519;BME280;21627;48.216;16.482;2023-07-02T09:37:09;99151.91;;;25.22;70.85
35519;BME280;21627;48.216;16.482;2023-07-02T09:39:36;99152.22;;;25.17;70.07
35519;BME280;21627;48.216;16.482;2023-07-02T09:42:06;99153.25;;;25.15;71.14
35519;BME280;21627;48.216;16.482;2023-07-02T09:44:38;99155.91;;;25.15;67.91
35519;BME280;21627;48.216;16.482;2023-07-02T09:47:08;99148.94;;;25.14;71.40
35519;BME280;21627;48.216;16.482;2023-07-02T09:49:38;99149.69;;;25.16;71.49
35519;BME280;21627;48.216;16.482;2023-07-02T09:52:08;99153.47;;;25.37;72.39
35519;BME280;21627;48.216;16.482;2023-07-02T09:54:36;99153.06;;;25.43;71.44
35519;BME280;21627;48.216;16.482;2023-07-02T09:57:05;99149.97;;;25.50;69.04
35519;BME280;21627;48.216;16.482;2023-07-02T09:59:34;99141.66;;;25.30;68.45
35519;BME280;21627;48.216;16.482;2023-07-02T10:02:01;99159.66;;;25.25;71.75
35519;BME280;21627;48.216;16.482;2023-07-02T10:04:43;99159.00;;;25.34;68.77
35519;BME280;21627;48.216;16.482;2023-07-02T10:07:12;99156.88;;;25.26;67.68
35519;BME280;21627;48.216;16.482;2023-07-02T10:09:44;99174.97;;;25.20;69.01
35519;BME280;21627;48.216;16.482;2023-07-02T10:12:29;99171.91;;;25.13;70.81
35519;BME280;21627;48.216;16.482;2023-07-02T10:14:59;99182.28;;;25.16;71.62
35519;BME280;21627;48.216;16.482;2023-07-02T10:17:31;99181.13;;;25.08;70.71
35519;BME280;21627;48.216;16.482;2023-07-02T10:20:05;99187.78;;;25.13;68.64
35519;BME280;21627;48.216;16.482;2023-07-02T10:22:49;99180.69;;;25.14;70.17
35519;BME280;21627;48.216;16.482;2023-07-02T10:25:34;99192.00;;;25.41;70.61
35519;BME280;21627;48.216;16.482;2023-07-02T10:28:12;99191.38;;;25.51;69.60
35519;BME280;21627;48.216;16.482;2023-07-02T10:30:40;99202.13;;;25.73;67.57
35519;BME280;21627;48.216;16.482;2023-07-02T10:33:15;99199.47;;;25.86;68.71
35519;BME280;21627;48.216;16.482;2023-07-02T10:35:44;99186.94;;;26.01;69.75
35519;BME280;21627;48.216;16.482;2023-07-02T10:38:20;99178.53;;;26.07;65.90
35519;BME280;21627;48.216;16.482;2023-07-02T10:43:27;99178.28;;;26.34;67.08
35519;BME280;21627;48.216;16.482;2023-07-02T10:45:58;99177.38;;;26.46;66.65
35519;BME280;21627;48.216;16.482;2023-07-02T10:48:30;99184.03;;;26.52;64.72
35519;BME280;21627;48.216;16.482;2023-07-02T10:50:58;99178.09;;;26.48;61.79
35519;BME280;21627;48.216;16.482;2023-07-02T10:53:25;99182.31;;;26.75;62.73
35519;BME280;21627;48.216;16.482;2023-07-02T10:55:57;99178.13;;;26.95;65.63
35519;BME280;21627;48.216;16.482;2023-07-02T10:58:25;99174.38;;;26.97;64.32
35519;BME280;21627;48.216;16.482;2023-07-02T11:00:53;99167.22;;;26.75;61.30
35519;BME280;21627;48.216;16.482;2023-07-02T11:03:25;99164.41;;;26.54;63.11
35519;BME280;21627;48.216;16.482;2023-07-02T11:05:53;99168.03;;;26.29;62.95
35519;BME280;21627;48.216;16.482;2023-07-02T11:08:22;99183.69;;;26.32;64.78
35519;BME280;21627;48.216;16.482;2023-07-02T11:10:50;99175.13;;;26.29;66.80
35519;BME280;21627;48.216;16.482;2023-07-02T11:13:19;99173.44;;;26.04;64.70
35519;BME280;21627;48.216;16.482;2023-07-02T11:15:47;99179.63;;;25.92;66.55
35519;BME280;21627;48.216;16.482;2023-07-02T11:18:17;99175.81;;;25.96;66.76
35519;BME280;21627;48.216;16.482;2023-07-02T11:20:46;99195.44;;;25.93;68.07
35519;BME280;21627;48.216;16.482;2023-07-02T11:23:21;99194.56;;;25.93;63.06
35519;BME280;21627;48.216;16.482;2023-07-02T11:25:58;99188.88;;;26.10;66.08
35519;BME280;21627;48.216;16.482;2023-07-02T11:28:27;99189.84;;;26.33;62.19
35519;BME280;21627;48.216;16.482;2023-07-02T11:30:55;99190.56;;;26.35;62.83
35519;BME280;21627;48.216;16.482;2023-07-02T11:33:36;99185.31;;;26.46;64.05
35519;BME280;21627;48.216;16.482;2023-07-02T11:36:05;99181.66;;;26.60;63.73
35519;BME280;21627;48.216;16.482;2023-07-02T11:38:35;99191.81;;;26.66;61.07
35519;BME280;21627;48.216;16.482;2023-07-02T11:41:03;99194.09;;;26.71;61.30
35519;BME280;21627;48.216;16.482;2023-07-02T11:43:31;99195.13;;;26.92;59.82
35519;BME280;21627;48.216;16.482;2023-07-02T11:45:59;99185.16;;;27.07;58.26
35519;BME280;21627;48.216;16.482;2023-07-02T11:48:26;99202.91;;;27.18;58.70
35519;BME280;21627;48.216;16.482;2023-07-02T11:50:53;99192.06;;;27.21;57.21
35519;BME280;21627;48.216;16.482;2023-07-02T11:53:20;99191.09;;;27.33;56.37
35519;BME280;21627;48.216;16.482;2023-07-02T11:55:48;99191.09;;;27.45;56.06
35519;BME280;21627;48.216;16.482;2023-07-02T11:58:15;99190.25;;;27.55;54.72
35519;BME280;21627;48.216;16.482;2023-07-02T12:00:42;99203.91;;;27.62;56.06
35519;BME280;21627;48.216;16.482;2023-07-02T12:03:10;99201.81;;;27.66;55.12
35519;BME280;21627;48.216;16.482;2023-07-02T12:05:37;99207.25;;;27.64;54.74
35519;BME280;21627;48.216;16.482;2023-07-02T12:08:05;99202.78;;;27.76;55.83
35519;BME280;21627;48.216;16.482;2023-07-02T12:10:32;99201.31;;;27.94;56.48
35519;BME280;21627;48.216;16.482;2023-07-02T12:13:01;99206.16;;;28.00;54.47
35519;BME280;21627;48.216;16.482;2023-07-02T12:15:28;99208.44;;;28.05;52.80
35519;BME280;21627;48.216;16.482;2023-07-02T12:17:55;99209.84;;;28.20;52.67
35519;BME280;21627;48.216;16.482;2023-07-02T12:20:22;99208.50;;;28.15;51.38
35519;BME280;21627;48.216;16.482;2023-07-02T12:22:49;99210.28;;;27.93;52.34
35519;BME280;21627;48.216;16.482;2023-07-02T12:25:17;99212.81;;;27.83;53.30
35519;BME280;21627;48.216;16.482;2023-07-02T12:27:44;99221.00;;;27.80;55.63
35519;BME280;21627;48.216;16.482;2023-07-02T12:30:11;99217.50;;;28.02;53.76
35519;BME280;21627;48.216;16.482;2023-07-02T12:32:38;99218.41;;;28.24;53.47
35519;BME280;21627;48.216;16.482;2023-07-02T12:35:06;99221.03;;;28.35;52.44
35519;BME280;21627;48.216;16.482;2023-07-02T12:37:33;99219.69;;;27.86;52.21
35519;BME280;21627;48.216;16.482;2023-07-02T12:40:00;99223.78;;;27.56;53.12
35519;BME280;21627;48.216;16.482;2023-07-02T12:42:28;99212.19;;;27.24;54.65
35519;BME280;21627;48.216;16.482;2023-07-02T12:44:55;99207.81;;;27.11;56.18
35519;BME280;21627;48.216;16.482;2023-07-02T12:47:22;99212.75;;;27.05;55.32
35519;BME280;21627;48.216;16.482;2023-07-02T12:49:49;99197.56;;;27.07;56.65
35519;BME280;21627;48.216;16.482;2023-07-02T12:52:16;99209.22;;;26.93;55.19
35519;BME280;21627;48.216;16.482;2023-07-02T12:54:43;99214.53;;;26.93;54.62
35519;BME280;21627;48.216;16.482;2023-07-02T12:57:11;99213.34;;;27.08;54.13
35519;BME280;21627;48.216;16.482;2023-07-02T12:59:38;99207.50;;;27.27;53.85