sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2023-06-05T00:02:01;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:04:27;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:06:53;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:09:19;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:11:45;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:14:11;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:16:37;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:19:02;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:21:28;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:23:54;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:26:20;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:28:46;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:31:12;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:33:39;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:36:04;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:38:31;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:40:56;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:43:22;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:45:48;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:48:14;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:50:40;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:53:06;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:55:32;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T00:58:00;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:00:27;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:02:52;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:05:19;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:07:45;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:10:13;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:15:08;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:17:34;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:20:00;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:22:33;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:25:06;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:27:52;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:30:41;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:33:16;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:35:46;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:38:17;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:40:45;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:43:12;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:45:39;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:48:07;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:50:36;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:53:04;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:55:30;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T01:57:56;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:00:22;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:02:48;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:05:15;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:07:44;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:10:12;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:12:38;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:15:07;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:17:34;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:20:00;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:22:27;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:24:53;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:27:21;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:29:50;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:32:17;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:34:46;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:37:14;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:39:40;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:42:08;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:44:35;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:47:01;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:49:28;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:51:54;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:54:21;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:56:47;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T02:59:12;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:01:39;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:04:08;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:06:34;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:09:01;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:11:26;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:13:52;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:16:18;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:18:44;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:21:11;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:23:37;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:26:03;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:28:29;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:30:56;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:33:21;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:35:47;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:38:14;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:40:40;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:43:06;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:45:36;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:48:02;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:50:28;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:52:57;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:55:33;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T03:58:12;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:00:43;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:03:09;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:05:37;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:08:03;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:10:29;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:12:55;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:15:23;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:17:48;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:20:14;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:22:41;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:25:07;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:27:37;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:30:07;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:32:34;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:35:05;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:37:40;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:40:06;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:42:38;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:45:06;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:47:33;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:50:03;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:52:31;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:54:58;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:57:25;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T04:59:52;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:02:18;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:04:44;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:07:09;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:09:40;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:12:06;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:14:32;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:16:58;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:19:24;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:21:50;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:24:16;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:26:41;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:29:07;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:31:33;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:33:59;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:36:25;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:38:52;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:41:18;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:43:44;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:46:10;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:48:37;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:51:06;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:53:35;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:56:01;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T05:58:28;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:00:53;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:03:21;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:05:49;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:08:16;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:10:42;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:13:08;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:15:33;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:18:02;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:20:29;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:22:55;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:25:21;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:27:50;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:30:22;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:32:48;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:35:13;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:37:41;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:40:08;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:42:34;19.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:45:00;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:47:31;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:49:57;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:52:23;19.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:54:50;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:57:16;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T06:59:42;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:02:15;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:04:42;22.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:07:13;22.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:09:40;23.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:12:08;23.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:14:34;23.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:17:00;24.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:19:27;24.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:21:54;24.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:24:21;23.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:26:46;23.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:29:12;23.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:31:37;23.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:34:04;22.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:36:30;22.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:38:56;22.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:41:23;22.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:43:48;22.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:46:14;22.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:48:41;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:51:07;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:53:34;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:56:00;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T07:58:25;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:00:53;22.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:03:19;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:05:48;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:08:15;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:10:41;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:13:08;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:15:34;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:18:00;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:20:25;22.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:22:51;22.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:25:17;22.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:27:42;22.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:30:08;22.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:32:34;22.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:34:59;22.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:37:25;22.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:39:53;22.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:42:25;23.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:44:54;23.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:47:22;23.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:49:51;23.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:52:19;24.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:54:47;24.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:57:12;24.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T08:59:40;24.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:02:09;24.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:04:36;23.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:07:04;23.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:09:31;23.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:12:08;23.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:14:42;24.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:17:12;23.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:19:40;23.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:22:10;23.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:24:36;23.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:27:16;24.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:29:43;24.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:32:17;24.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:34:54;24.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:37:33;24.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:39:59;25.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:42:32;24.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:44:59;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:47:25;25.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:49:51;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:52:17;24.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:54:45;24.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:57:12;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T09:59:58;25.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:02:33;25.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:05:02;25.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:07:32;25.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:10:00;26.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:12:27;26.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:14:57;25.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:17:23;26.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:19:50;25.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:22:17;25.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:24:54;26.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:28:22;27.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:39:29;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:41:56;30.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:44:43;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:52:48;29.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:55:14;29.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T10:58:29;29.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:01:16;29.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:04:09;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:06:36;28.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:09:07;27.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:11:56;26.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:14:44;25.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:17:28;25.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:19:54;25.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:22:19;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:24:45;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:27:43;24.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:30:29;23.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:33:06;22.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:35:34;21.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:38:14;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:40:41;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:43:08;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:45:36;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:48:12;19.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:50:51;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:53:17;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:55:43;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T11:58:21;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:00:48;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:03:20;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:05:47;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:08:27;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:10:56;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:13:49;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:16:16;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:18:43;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:21:20;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:23:46;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:26:12;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:28:37;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:31:04;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:33:30;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:36:22;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:38:48;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:41:14;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:43:39;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:46:05;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:48:33;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:50:58;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:53:24;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:55:50;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T12:58:16;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:00:42;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:03:09;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:05:35;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:08:01;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:10:28;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:12:54;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:15:19;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:17:45;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:20:13;19.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:22:39;19.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:25:07;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:27:33;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:29:59;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:32:25;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:34:51;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:37:19;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:39:45;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:42:11;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:44:37;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:47:03;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:49:31;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:51:57;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:54:23;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:56:49;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T13:59:17;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:01:43;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:04:08;21.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:06:34;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:09:04;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:11:30;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:13:55;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:16:21;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:18:47;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:21:12;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:23:41;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:26:08;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:28:36;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:31:01;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:33:27;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:35:53;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:38:18;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:40:44;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:43:10;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:45:36;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:48:01;19.10;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:50:28;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:52:54;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:55:20;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T14:57:45;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:00:11;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:02:37;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:05:04;19.50;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:07:38;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:10:08;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:12:37;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:15:05;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:17:31;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:19:57;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:22:23;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:24:48;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:27:14;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:29:39;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:32:05;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:34:31;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:36:57;19.40;99.90
36444;DHT22;24692;45.642;13.806;2023-06-05T15:39:22;19.50;99.90