sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-02-13T00:01:53;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:04:46;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:07:23;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:10:51;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:13:39;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:19:09;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:22:19;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:25:03;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:30:18;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:39:40;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:42:24;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:47:57;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:50:35;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:53:28;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T00:58:44;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:01:15;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:04:05;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:09:37;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:12:10;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:15:00;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:17:40;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:20:18;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:22:52;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:25:21;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:28:08;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:30:42;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:33:21;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:36:11;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:39:09;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:41:41;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:47:11;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:49:49;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T01:58:30;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:07:54;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:10:35;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:13:32;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:16:13;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:19:04;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:21:52;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:27:45;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:30:37;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:37:02;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:39:45;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:45:42;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:51:53;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:54:49;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T02:57:40;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:00:28;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:03:40;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:09:09;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:11:58;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:15:00;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:24:06;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:29:51;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:41:11;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:44:23;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:49:45;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:52:42;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T03:58:35;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:01:23;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:07:26;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:13:33;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:16:26;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:18:54;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:21:20;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:24:04;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:26:49;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:30:01;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:32:49;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:35:26;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:38:10;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:40:44;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:43:13;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:45:50;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:49:11;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:51:24;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:54:19;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T04:57:00;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:05:52;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:08:18;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:10:50;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:13:34;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:19:14;5.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:22:05;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:28:35;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:31:25;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:34:06;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:36:33;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:39:14;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:42:14;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:44:56;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:47:27;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:50:02;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:52:28;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:55:13;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T05:58:18;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:00:58;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:03:38;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:06:21;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:09:33;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:12:07;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:14:50;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:17:41;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:20:25;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:23:30;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:26:20;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:29:03;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:31:55;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:37:45;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:40:47;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:44:03;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:47:05;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:49:48;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:52:26;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:55:11;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T06:57:46;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:00:48;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:03:49;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:09:12;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:12:10;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:14:41;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:17:15;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:22:41;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:25:26;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:28:13;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:30:57;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:33:36;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:36:32;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:39:28;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:42:08;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:44:45;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:47:15;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:50:14;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:53:17;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:55:26;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T07:57:58;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:00:34;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:03:11;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:05:56;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:08:36;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:11:28;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:14:29;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:17:27;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:19:53;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:29:07;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:31:50;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:34:29;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:37:03;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:39:35;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:47:59;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:50:52;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:53:36;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:57:05;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T08:59:23;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:02:03;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:04:35;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:07:03;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:09:50;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:12:16;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:14:50;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:18:10;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:20:59;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:24:09;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:27:04;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:29:26;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:32:20;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:35:05;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:44:49;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:47:42;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:50:33;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:53:06;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T09:55:50;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:01:44;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:07:13;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:09:58;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:18:21;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:21:01;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:26:21;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:32:36;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:35:20;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:38:30;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:44:38;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T10:58:38;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:04:22;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:06:58;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:09:27;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:15:28;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:18:18;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:21:53;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:25:03;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:27:45;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:30:40;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:35:41;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:38:23;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:41:08;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:43:56;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:46:56;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:49:36;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:55:31;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T11:58:27;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:04:15;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:07:50;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:09:46;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:12:24;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:15:31;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:26:53;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:29:37;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:41:38;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:56:20;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T12:59:32;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:13:50;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:16:46;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:19:28;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:22:10;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:27:23;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:32:44;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:35:29;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:38:47;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:50:00;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:52:34;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:55:03;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T13:57:57;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:00:27;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:03:22;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:05:57;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:08:56;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:11:35;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:17:46;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:19:59;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:22:47;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:25:26;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:31:03;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:33:32;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:43:06;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:48:04;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:50:52;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:53:58;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T14:56:41;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:01:44;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:04:29;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:07:01;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:09:38;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:12:32;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:14:58;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:17:32;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:20:22;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:23:03;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:26:24;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:28:29;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:30:59;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:33:26;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:36:21;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:39:01;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:41:32;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:44:27;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:49:51;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:52:35;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T15:58:13;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:01:16;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:04:20;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:06:53;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:12:19;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:14:47;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:17:35;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:20:13;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:25:36;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:28:24;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:30:57;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:33:30;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:38:45;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:49:23;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:55:24;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T16:58:02;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:01:44;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:03:35;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:06:07;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:08:51;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:11:25;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:13:57;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:16:23;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:21:45;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:24:15;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:29:32;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:32:21;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:37:32;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:42:32;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:48:17;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:50:44;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T17:55:56;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:02:27;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:05:10;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:07:36;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:13:46;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:16:18;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:18:58;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:21:54;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:24:41;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:27:46;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:30:25;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:33:00;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:36:10;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:38:59;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:41:41;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:44:16;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:47:00;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:49:34;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:52:09;4.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:54:50;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:57:26;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T18:59:51;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:02:23;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:07:42;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:10:08;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:12:42;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:15:35;3.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:18:07;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:21:03;5.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:23:39;4.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:26:12;4.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:29:16;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:32:01;4.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:34:35;4.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:37:25;4.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:40:20;4.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:42:49;3.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:45:39;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:50:55;3.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T19:56:26;3.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:02:13;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:05:06;4.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:08:06;4.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:10:35;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:14:06;3.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:16:42;3.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:19:17;3.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:21:54;2.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:25:08;3.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:27:48;3.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:30:32;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:33:19;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:36:20;3.40;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:42:11;3.30;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:44:40;3.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:47:14;3.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:49:43;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:52:20;4.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:54:49;3.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T20:57:14;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:02:37;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:08:04;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:10:39;2.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:13:28;2.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:16:18;2.70;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:18:46;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:24:02;3.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:26:44;3.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:29:13;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:31:43;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:34:12;3.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:36:42;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:39:37;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:42:06;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:44:53;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:47:49;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:50:18;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:53:02;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:55:40;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T21:58:47;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:01:40;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:04:39;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:07:40;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:10:34;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:14:00;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:16:15;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:18:42;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:21:27;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:24:32;2.90;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:27:10;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:30:35;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:32:45;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:38:33;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:41:17;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:43:46;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:46:37;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-02-13T22:49:09;2.90;99.90