sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2022-11-14T00:01:12;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:04:01;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:09:41;7.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:12:33;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:15:23;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:21:02;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:23:52;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:26:41;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:32:20;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:35:10;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:38:00;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:43:39;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:49:19;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:54:58;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T00:57:47;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:00:37;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:06:18;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:09:08;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:11:57;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:14:47;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:17:36;6.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:20:26;6.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:26:11;6.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:31:51;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:34:41;6.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:37:31;6.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:43:24;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:46:24;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:49:31;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T01:55:20;6.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:20:54;6.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:23:44;5.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:29:23;6.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:32:13;6.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:37:52;6.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:46:22;6.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:49:12;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:52:01;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:54:51;6.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T02:57:40;6.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:00:30;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:03:19;5.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:06:09;5.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:08:58;5.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:14:38;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:20:20;5.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:23:09;5.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:26:00;5.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:28:51;5.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:31:40;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:34:30;5.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:37:20;5.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:40:10;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:45:50;5.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:51:30;6.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:54:19;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:57:09;6.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T03:59:58;6.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:02:48;6.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:05:37;6.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:08:26;6.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:11:16;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:22:36;6.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:25:26;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:31:05;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:48:04;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:53:44;6.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:56:33;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T04:59:23;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:02:12;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:07:53;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:13:33;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:16:23;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:22:02;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:30:33;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:33:22;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:36:15;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:39:05;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:50:24;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T05:58:55;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:01:45;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:04:34;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:13:04;7.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:21:37;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:27:16;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:32:57;7.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:35:49;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:41:30;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:44:19;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:47:10;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:49:59;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T06:55:39;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:12:42;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:32:33;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:35:23;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:38:13;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:43:54;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:46:44;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:49:34;6.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:52:24;6.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:55:14;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T07:58:05;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:00:59;6.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:03:48;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:06:38;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:09:28;7.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:15:09;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:18:00;7.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:20:51;7.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:23:41;7.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:26:31;7.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:29:21;7.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:32:10;7.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:35:01;7.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:37:50;7.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:40:40;7.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:43:31;7.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:46:20;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:49:10;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:52:00;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:54:49;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T08:57:39;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:00:29;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:03:19;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:06:08;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:08:58;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:11:48;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:14:38;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:17:28;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:20:19;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:23:09;8.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:26:06;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:28:56;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:31:46;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:34:35;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:37:25;8.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:40:15;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:43:23;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:46:20;8.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:49:26;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:52:30;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:55:27;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T09:58:19;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:04:48;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:10:55;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:17:01;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:19:58;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:33:01;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:36:10;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:39:12;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:45:34;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:48:37;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:51:41;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:54:43;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T10:57:34;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:00:24;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:03:14;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:06:04;9.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:08:55;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:12:05;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:18:28;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:21:20;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:24:10;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:30:18;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:33:22;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:36:16;11.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:39:11;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:42:10;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:45:04;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:48:20;10.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:51:14;10.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:54:29;10.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T11:57:23;10.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:00:21;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:03:12;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:09:01;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:11:58;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:31:10;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:34:06;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:37:08;11.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:40:04;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:42:56;11.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:48:45;11.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:54:47;11.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T12:57:58;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:13:16;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:16:29;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:19:45;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:22:53;11.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:25:43;11.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:28:49;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:31:48;11.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:35:02;11.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:41:30;11.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:47:25;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:50:23;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:53:25;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T13:59:38;10.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:03:06;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:15:36;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:21:37;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:24:54;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:28:10;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:31:14;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:34:42;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:37:32;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:40:31;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:43:29;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:46:30;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:49:30;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:52:36;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:55:29;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T14:58:25;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:01:18;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:04:13;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:07:03;11.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:09:59;10.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:12:50;10.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:15:41;9.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:18:31;11.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:21:27;10.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:24:20;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:27:15;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:30:22;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:33:31;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:36:21;9.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:39:28;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:48:14;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:51:06;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:53:56;11.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:56:45;9.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T15:59:35;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:02:30;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:05:27;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:08:17;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:11:07;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:13:56;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:16:46;9.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:19:36;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:22:25;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:25:22;9.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:28:13;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:31:02;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:33:54;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:36:45;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:39:37;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:42:26;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:45:17;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:48:09;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:50:59;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:53:54;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:56:45;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T16:59:35;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:02:25;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:05:15;9.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:08:05;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:10:55;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:13:45;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:16:35;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:19:24;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:22:16;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:25:06;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:27:56;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:30:45;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:33:36;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:36:28;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:39:18;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:42:08;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:44:58;10.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:47:50;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:50:39;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:53:30;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:56:22;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T17:59:21;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:02:12;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:05:02;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:07:51;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:10:41;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:13:31;9.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:16:23;9.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:19:12;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:22:02;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:24:52;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:27:42;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:30:32;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:33:22;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:36:12;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:39:09;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:42:01;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:44:51;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:47:41;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:50:38;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:53:35;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:56:25;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T18:59:15;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:02:05;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:04:54;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:07:44;9.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:10:33;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:13:23;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:16:13;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:19:06;9.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:21:56;8.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:27:36;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:30:25;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:33:15;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:36:12;8.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:39:05;8.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:41:55;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:44:44;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:47:36;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:50:26;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:53:15;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:56:10;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T19:59:00;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:01:53;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:04:45;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:07:35;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:10:28;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:16:14;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:19:07;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:21:57;7.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:24:46;7.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:27:36;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:30:25;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:33:15;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:36:07;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:38:59;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:41:48;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:44:38;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:47:28;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:50:18;7.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:53:08;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:55:57;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T20:58:48;7.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:01:40;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:04:29;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:07:18;8.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:10:08;8.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:13:19;8.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:16:36;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:19:28;8.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:22:18;8.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:25:08;8.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:27:57;8.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:30:47;8.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:33:36;8.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:36:27;8.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:39:16;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:42:06;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:44:56;8.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:47:46;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:50:35;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:53:26;9.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:56:21;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T21:59:14;9.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:02:08;9.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:05:18;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:08:07;9.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:11:00;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:13:50;9.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:16:40;9.70;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:19:29;9.60;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:22:19;11.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:25:09;9.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:27:59;10.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:31:00;10.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:33:51;10.80;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:36:41;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:39:31;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:42:20;10.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:45:10;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:47:59;9.90;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:53:55;10.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:56:46;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T22:59:35;11.10;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:02:25;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:05:15;10.00;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:08:05;10.20;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:10:54;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:13:49;10.30;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:16:39;10.50;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:19:28;10.40;99.90
20833;DHT22;56075;51.264;7.150;2022-11-14T23:22:18;10.70;99.90