sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2023-04-24T00:00:11;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:02:41;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:05:07;10.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:07:34;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:10:00;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:12:26;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:14:52;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:17:18;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:19:50;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:22:24;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:24:51;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:27:17;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:29:43;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:32:08;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:34:34;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:36:59;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:39:25;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:41:51;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:44:18;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:46:44;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:49:09;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:51:35;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:54:02;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:56:28;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T00:58:54;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:01:20;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:03:48;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:06:15;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:08:41;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:11:07;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:13:33;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:16:00;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:18:26;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:20:56;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:23:23;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:25:49;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:28:16;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:30:43;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:33:09;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:35:36;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:38:03;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:40:29;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:42:56;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:45:22;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:47:50;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:50:16;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:52:42;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:55:08;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T01:57:34;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:00:00;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:02:25;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:04:53;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:07:22;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:09:48;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:12:17;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:14:45;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:17:10;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:19:38;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:22:04;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:24:30;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:26:59;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:29:25;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:31:51;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:34:17;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:36:42;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:39:08;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:41:34;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:43:59;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:46:25;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:48:51;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:51:16;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:53:42;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:56:08;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T02:58:33;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:00:59;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:03:26;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:05:52;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:08:18;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:10:44;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:13:09;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:15:35;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:18:01;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:20:28;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:22:53;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:25:19;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:27:45;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:30:10;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:32:36;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:35:02;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:37:29;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:39:54;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:42:21;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:44:47;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:47:14;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:49:40;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:52:06;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:54:31;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:56:57;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T03:59:22;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:01:48;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:04:14;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:06:39;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:09:05;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:11:32;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:13:58;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:16:23;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:18:50;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:21:15;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:23:41;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:26:07;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:28:33;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:30:59;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:33:25;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:35:57;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:38:23;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:40:49;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:43:15;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:45:41;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:48:10;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:50:39;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:53:04;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:55:32;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T04:57:58;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:00:23;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:02:54;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:05:20;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:07:46;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:10:11;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:12:38;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:15:04;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:17:30;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:20:00;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:22:26;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:24:51;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:27:17;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:29:43;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:32:09;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:34:34;10.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:37:00;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:39:26;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:41:51;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:44:17;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:46:44;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:49:10;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:51:35;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:54:01;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:56:28;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T05:58:54;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:01:21;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:03:46;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:06:12;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:08:38;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:11:04;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:13:29;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:15:55;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:18:20;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:20:46;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:23:12;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:25:38;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:28:05;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:30:31;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:32:56;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:35:22;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:37:48;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:40:14;10.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:42:40;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:45:06;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:47:31;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:49:58;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:52:24;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:54:49;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:57:15;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T06:59:44;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:02:12;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:04:37;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:07:03;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:09:30;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:11:55;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:14:22;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:16:48;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:19:14;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:21:41;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:24:07;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:26:37;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:29:03;10.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:31:28;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:33:54;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:36:23;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:38:49;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:41:15;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:43:42;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:46:08;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:48:35;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:51:00;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:53:26;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:55:52;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T07:58:20;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:00:45;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:03:14;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:05:43;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:08:13;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:10:39;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:13:05;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:15:31;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:17:57;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:20:23;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:22:49;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:25:14;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:27:41;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:30:07;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:32:33;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:34:59;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:37:26;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:39:54;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:42:20;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:44:46;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:47:13;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:49:42;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:52:10;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:54:39;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:57:07;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T08:59:38;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:02:04;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:04:37;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:07:06;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:09:34;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:12:02;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:14:30;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:16:58;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:19:24;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:21:52;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:24:21;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:26:59;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:29:27;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:31:53;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:34:24;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:36:50;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:39:18;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:41:52;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:44:20;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:46:59;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:49:27;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:52:08;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:54:36;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:57:07;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T09:59:34;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:02:00;8.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:04:27;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:06:56;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:09:24;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:11:52;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:14:24;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:16:53;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:19:19;8.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:21:45;8.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:24:17;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:26:44;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:29:12;8.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:31:39;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:34:09;8.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:36:41;8.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:39:13;8.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:41:40;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:46:36;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:49:06;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:51:46;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:54:22;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:56:50;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T10:59:24;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:01:54;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:04:31;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:06:58;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:09:27;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:12:09;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:14:59;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:17:36;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:20:10;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:22:38;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:25:08;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:27:42;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:30:09;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:32:37;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:35:23;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:37:54;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:40:21;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:42:54;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:45:26;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:47:53;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:50:21;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:52:49;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T11:57:51;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:00:22;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:02:49;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:05:26;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:07:52;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:10:28;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:12:56;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:15:22;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:17:50;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:20:23;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:22:55;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:25:26;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:27:54;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:30:21;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:32:51;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:35:21;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:37:47;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:40:14;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:42:50;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:45:18;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:47:45;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:50:13;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:52:39;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:55:06;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T12:57:33;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:00:00;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:02:28;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:04:55;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:07:21;9.90;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:09:48;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:12:14;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:14:41;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:17:06;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:19:40;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:22:08;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:24:34;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:27:00;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:29:27;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:31:54;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:34:21;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:36:50;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:39:17;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:41:43;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:44:09;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:46:36;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:49:02;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:51:29;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:53:55;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:56:22;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T13:58:48;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:01:14;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:03:41;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:06:07;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:08:33;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:10:58;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:13:24;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:15:51;9.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:18:18;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:20:44;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:23:10;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:25:35;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:28:01;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:30:27;9.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:32:54;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:35:20;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:37:45;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:40:11;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:42:37;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:45:03;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:47:30;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:49:55;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:52:21;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:54:47;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:57:13;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T14:59:39;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:02:06;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:04:32;9.70;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:06:58;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:09:24;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:11:51;10.10;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:14:17;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:16:43;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:19:10;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:21:37;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:24:04;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:26:30;9.20;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:28:56;10.00;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:31:21;9.30;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:33:48;9.40;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:36:16;9.50;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:38:43;9.60;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:41:08;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:43:34;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:46:01;9.80;99.90
53053;DHT22;38934;52.690;6.184;2023-04-24T15:48:30;9.80;99.90