sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-05-20T00:03:49;102274.3;;;17.62;41.82031
59987;BME280;46181;51.498;5.392;2023-05-20T00:08:20;102270.1;;;17.54;42.01855
59987;BME280;46181;51.498;5.392;2023-05-20T00:12:50;102263.9;;;17.48;42.34668
59987;BME280;46181;51.498;5.392;2023-05-20T00:17:19;102270.3;;;17.45;42.63184
59987;BME280;46181;51.498;5.392;2023-05-20T00:21:49;102269.9;;;17.36;42.80566
59987;BME280;46181;51.498;5.392;2023-05-20T00:26:19;102272.8;;;17.33;43.13574
59987;BME280;46181;51.498;5.392;2023-05-20T00:30:51;102267.5;;;17.25;43.40332
59987;BME280;46181;51.498;5.392;2023-05-20T00:35:20;102266.6;;;17.2;43.58301
59987;BME280;46181;51.498;5.392;2023-05-20T00:39:49;102263.5;;;17.12;44.0459
59987;BME280;46181;51.498;5.392;2023-05-20T00:44:19;102263.5;;;17.07;44.46484
59987;BME280;46181;51.498;5.392;2023-05-20T00:48:50;102264.5;;;16.97;44.77539
59987;BME280;46181;51.498;5.392;2023-05-20T00:53:19;102254;;;16.93;44.9668
59987;BME280;46181;51.498;5.392;2023-05-20T00:57:49;102254.9;;;16.89;45.26074
59987;BME280;46181;51.498;5.392;2023-05-20T01:02:20;102253.4;;;16.84;45.58887
59987;BME280;46181;51.498;5.392;2023-05-20T01:06:49;102255.1;;;16.8;45.66504
59987;BME280;46181;51.498;5.392;2023-05-20T01:11:24;102249.1;;;16.7;45.86133
59987;BME280;46181;51.498;5.392;2023-05-20T01:15:51;102249.4;;;16.66;46.00488
59987;BME280;46181;51.498;5.392;2023-05-20T01:20:20;102249.2;;;16.63;46.20898
59987;BME280;46181;51.498;5.392;2023-05-20T01:24:51;102248;;;16.55;46.34863
59987;BME280;46181;51.498;5.392;2023-05-20T01:29:20;102248.1;;;16.52;46.6084
59987;BME280;46181;51.498;5.392;2023-05-20T01:33:52;102248;;;16.46;46.64746
59987;BME280;46181;51.498;5.392;2023-05-20T01:38:20;102244.5;;;16.43;46.88477
59987;BME280;46181;51.498;5.392;2023-05-20T01:42:50;102236.2;;;16.4;47.08789
59987;BME280;46181;51.498;5.392;2023-05-20T01:47:19;102230;;;16.32;47.09082
59987;BME280;46181;51.498;5.392;2023-05-20T01:51:49;102236.1;;;16.31;47.26172
59987;BME280;46181;51.498;5.392;2023-05-20T01:56:19;102229.9;;;16.25;47.48438
59987;BME280;46181;51.498;5.392;2023-05-20T02:00:49;102233;;;16.2;47.70801
59987;BME280;46181;51.498;5.392;2023-05-20T02:05:20;102231.2;;;16.13;47.87207
59987;BME280;46181;51.498;5.392;2023-05-20T02:09:49;102226;;;16.1;47.91406
59987;BME280;46181;51.498;5.392;2023-05-20T02:14:19;102222.5;;;16.05;48.11426
59987;BME280;46181;51.498;5.392;2023-05-20T02:18:49;102235.4;;;16.01;48.28223
59987;BME280;46181;51.498;5.392;2023-05-20T02:23:19;102230.6;;;15.94;48.62793
59987;BME280;46181;51.498;5.392;2023-05-20T02:27:49;102226.6;;;15.89;48.7373
59987;BME280;46181;51.498;5.392;2023-05-20T02:32:19;102221.2;;;15.85;48.79004
59987;BME280;46181;51.498;5.392;2023-05-20T02:36:49;102220.5;;;15.82;48.87695
59987;BME280;46181;51.498;5.392;2023-05-20T02:41:19;102224.8;;;15.78;49.11426
59987;BME280;46181;51.498;5.392;2023-05-20T02:45:49;102227.2;;;15.71;49.20801
59987;BME280;46181;51.498;5.392;2023-05-20T02:50:20;102224.4;;;15.67;49.44336
59987;BME280;46181;51.498;5.392;2023-05-20T02:54:49;102219.2;;;15.64;49.53125
59987;BME280;46181;51.498;5.392;2023-05-20T02:59:19;102218.7;;;15.62;49.7002
59987;BME280;46181;51.498;5.392;2023-05-20T03:03:49;102218.2;;;15.59;49.74414
59987;BME280;46181;51.498;5.392;2023-05-20T03:08:20;102213.5;;;15.58;49.87891
59987;BME280;46181;51.498;5.392;2023-05-20T03:12:49;102212.6;;;15.54;50.01074
59987;BME280;46181;51.498;5.392;2023-05-20T03:17:20;102213;;;15.54;50.16992
59987;BME280;46181;51.498;5.392;2023-05-20T03:21:49;102211.2;;;15.49;50.29102
59987;BME280;46181;51.498;5.392;2023-05-20T03:26:19;102209.3;;;15.46;50.45801
59987;BME280;46181;51.498;5.392;2023-05-20T03:30:49;102215;;;15.44;50.59277
59987;BME280;46181;51.498;5.392;2023-05-20T03:35:20;102213.3;;;15.39;50.67773
59987;BME280;46181;51.498;5.392;2023-05-20T03:39:49;102217.3;;;15.34;50.79785
59987;BME280;46181;51.498;5.392;2023-05-20T03:44:19;102215.4;;;15.31;50.9541
59987;BME280;46181;51.498;5.392;2023-05-20T03:48:49;102211.1;;;15.28;51.20117
59987;BME280;46181;51.498;5.392;2023-05-20T03:53:19;102212.2;;;15.26;51.30273
59987;BME280;46181;51.498;5.392;2023-05-20T03:57:49;102211.6;;;15.24;51.3916
59987;BME280;46181;51.498;5.392;2023-05-20T04:02:19;102207.1;;;15.24;51.50586
59987;BME280;46181;51.498;5.392;2023-05-20T04:06:49;102202.6;;;15.26;51.58789
59987;BME280;46181;51.498;5.392;2023-05-20T04:11:19;102209.5;;;15.3;51.68359
59987;BME280;46181;51.498;5.392;2023-05-20T04:15:49;102214.8;;;15.32;51.78809
59987;BME280;46181;51.498;5.392;2023-05-20T04:20:20;102211.6;;;15.37;51.81641
59987;BME280;46181;51.498;5.392;2023-05-20T04:24:49;102217.3;;;15.43;51.8125
59987;BME280;46181;51.498;5.392;2023-05-20T04:29:19;102218.5;;;15.52;51.82227
59987;BME280;46181;51.498;5.392;2023-05-20T04:33:49;102217.8;;;15.64;51.80176
59987;BME280;46181;51.498;5.392;2023-05-20T04:38:19;102215.9;;;15.77;51.76074
59987;BME280;46181;51.498;5.392;2023-05-20T04:42:49;102213;;;15.9;51.67383
59987;BME280;46181;51.498;5.392;2023-05-20T04:47:19;102212;;;16.04;51.53027
59987;BME280;46181;51.498;5.392;2023-05-20T04:51:49;102212.2;;;16.21;51.41211
59987;BME280;46181;51.498;5.392;2023-05-20T04:56:19;102220.9;;;16.41;51.10547
59987;BME280;46181;51.498;5.392;2023-05-20T05:00:50;102218.8;;;16.54;50.93652
59987;BME280;46181;51.498;5.392;2023-05-20T05:05:20;102213.6;;;16.7;50.58984
59987;BME280;46181;51.498;5.392;2023-05-20T05:09:49;102204.2;;;16.84;50.45605
59987;BME280;46181;51.498;5.392;2023-05-20T05:14:19;102203.2;;;17.18;50.50684
59987;BME280;46181;51.498;5.392;2023-05-20T05:18:49;102201.9;;;18.17;49.26465
59987;BME280;46181;51.498;5.392;2023-05-20T05:23:19;102200.3;;;18.76;47.17871
59987;BME280;46181;51.498;5.392;2023-05-20T05:27:49;102200.5;;;18.37;47.06934
59987;BME280;46181;51.498;5.392;2023-05-20T05:32:19;102206.8;;;18.24;47.10059
59987;BME280;46181;51.498;5.392;2023-05-20T05:36:49;102199.2;;;18.17;47.41602
59987;BME280;46181;51.498;5.392;2023-05-20T05:41:20;102197;;;18.22;47.41992
59987;BME280;46181;51.498;5.392;2023-05-20T05:45:49;102197.7;;;18.31;47.29199
59987;BME280;46181;51.498;5.392;2023-05-20T05:50:22;102198;;;18.41;47.08398
59987;BME280;46181;51.498;5.392;2023-05-20T05:54:49;102195.8;;;18.54;46.8916
59987;BME280;46181;51.498;5.392;2023-05-20T05:59:19;102203.2;;;18.58;46.5625
59987;BME280;46181;51.498;5.392;2023-05-20T06:03:49;102201.2;;;18.66;46.59277
59987;BME280;46181;51.498;5.392;2023-05-20T06:08:19;102198.6;;;18.76;46.02832
59987;BME280;46181;51.498;5.392;2023-05-20T06:12:49;102199.2;;;18.84;46.27832
59987;BME280;46181;51.498;5.392;2023-05-20T06:17:19;102193.3;;;19.02;46.12402
59987;BME280;46181;51.498;5.392;2023-05-20T06:21:50;102187.1;;;19.16;45.58496
59987;BME280;46181;51.498;5.392;2023-05-20T06:26:19;102186.4;;;19.34;45.27051
59987;BME280;46181;51.498;5.392;2023-05-20T06:30:50;102174.7;;;19.36;44.91504
59987;BME280;46181;51.498;5.392;2023-05-20T06:35:20;102174.8;;;19.49;44.84668
59987;BME280;46181;51.498;5.392;2023-05-20T06:39:50;102174.4;;;19.61;44.8252
59987;BME280;46181;51.498;5.392;2023-05-20T06:44:20;102170.3;;;19.83;44.3623
59987;BME280;46181;51.498;5.392;2023-05-20T06:48:49;102167.8;;;20.05;44.01367
59987;BME280;46181;51.498;5.392;2023-05-20T06:53:19;102163.2;;;20.25;43.45605
59987;BME280;46181;51.498;5.392;2023-05-20T06:57:49;102156.1;;;20.43;42.65332
59987;BME280;46181;51.498;5.392;2023-05-20T07:02:19;102157.4;;;20.52;42.2207
59987;BME280;46181;51.498;5.392;2023-05-20T07:06:49;102148.9;;;20.63;42.02441
59987;BME280;46181;51.498;5.392;2023-05-20T07:11:19;102152.4;;;20.85;41.68555
59987;BME280;46181;51.498;5.392;2023-05-20T07:15:50;102148.8;;;21.07;41.19531
59987;BME280;46181;51.498;5.392;2023-05-20T07:20:20;102153;;;21.24;40.17969
59987;BME280;46181;51.498;5.392;2023-05-20T07:24:50;102145.3;;;21.34;39.51563
59987;BME280;46181;51.498;5.392;2023-05-20T07:29:19;102144.1;;;21.43;39.76855
59987;BME280;46181;51.498;5.392;2023-05-20T07:33:49;102140.5;;;21.6;39.30762
59987;BME280;46181;51.498;5.392;2023-05-20T07:38:20;102137.5;;;21.7;38.75879
59987;BME280;46181;51.498;5.392;2023-05-20T07:42:49;102133.7;;;21.77;38.45117
59987;BME280;46181;51.498;5.392;2023-05-20T07:47:20;102139.1;;;21.93;37.96484
59987;BME280;46181;51.498;5.392;2023-05-20T07:51:49;102127;;;22.06;37.76758
59987;BME280;46181;51.498;5.392;2023-05-20T07:56:19;102124.5;;;22.17;37.53223
59987;BME280;46181;51.498;5.392;2023-05-20T08:00:50;102126.1;;;22.3;37.01953
59987;BME280;46181;51.498;5.392;2023-05-20T08:05:20;102125.4;;;22.19;36.49902
59987;BME280;46181;51.498;5.392;2023-05-20T08:09:49;102124.3;;;22.2;36.66211
59987;BME280;46181;51.498;5.392;2023-05-20T08:14:20;102118.2;;;22.35;36.62793
59987;BME280;46181;51.498;5.392;2023-05-20T08:18:50;102122.2;;;22.43;36.14648
59987;BME280;46181;51.498;5.392;2023-05-20T08:23:19;102111.3;;;22.45;35.78711
59987;BME280;46181;51.498;5.392;2023-05-20T08:27:50;102107.7;;;22.49;35.87109
59987;BME280;46181;51.498;5.392;2023-05-20T08:32:20;102097.7;;;22.69;35.39746
59987;BME280;46181;51.498;5.392;2023-05-20T08:36:50;102088.6;;;22.82;34.97754
59987;BME280;46181;51.498;5.392;2023-05-20T08:41:20;102094.7;;;22.93;34.81055
59987;BME280;46181;51.498;5.392;2023-05-20T08:45:50;102093.5;;;22.94;34.46191
59987;BME280;46181;51.498;5.392;2023-05-20T08:50:20;102109.7;;;22.84;34.65332
59987;BME280;46181;51.498;5.392;2023-05-20T08:54:52;102074.9;;;22.73;34.80664
59987;BME280;46181;51.498;5.392;2023-05-20T08:59:20;102082.9;;;22.93;34.26172
59987;BME280;46181;51.498;5.392;2023-05-20T09:03:50;102087.4;;;23.03;34.02539
59987;BME280;46181;51.498;5.392;2023-05-20T09:08:23;102076;;;23.01;34.33887
59987;BME280;46181;51.498;5.392;2023-05-20T09:12:50;102079.5;;;23.05;34.30664
59987;BME280;46181;51.498;5.392;2023-05-20T09:17:20;102067.1;;;23.05;34.26074
59987;BME280;46181;51.498;5.392;2023-05-20T09:21:50;102070.2;;;23.31;34.09375
59987;BME280;46181;51.498;5.392;2023-05-20T09:26:20;102075.2;;;23.58;33.34375
59987;BME280;46181;51.498;5.392;2023-05-20T09:30:55;102068;;;23.68;32.59082
59987;BME280;46181;51.498;5.392;2023-05-20T09:35:20;102057.6;;;23.75;32.23438
59987;BME280;46181;51.498;5.392;2023-05-20T09:39:55;102067.1;;;23.85;32.19531
59987;BME280;46181;51.498;5.392;2023-05-20T09:44:20;102066.1;;;24.06;32.28027
59987;BME280;46181;51.498;5.392;2023-05-20T09:48:50;102064.8;;;24.04;32.17383
59987;BME280;46181;51.498;5.392;2023-05-20T09:53:20;102062.9;;;24.19;32.27734
59987;BME280;46181;51.498;5.392;2023-05-20T09:57:50;102074.8;;;24.45;32.14453
59987;BME280;46181;51.498;5.392;2023-05-20T10:02:20;102050.6;;;24.55;31.91699
59987;BME280;46181;51.498;5.392;2023-05-20T10:07:02;102049.1;;;24.65;31.71289
59987;BME280;46181;51.498;5.392;2023-05-20T10:11:26;102038.5;;;24.68;31.52832
59987;BME280;46181;51.498;5.392;2023-05-20T10:15:57;102029.9;;;24.52;31.82129
59987;BME280;46181;51.498;5.392;2023-05-20T10:20:20;102029.2;;;24.52;31.97266
59987;BME280;46181;51.498;5.392;2023-05-20T10:24:56;102032;;;24.84;31.63281
59987;BME280;46181;51.498;5.392;2023-05-20T10:29:29;102022.6;;;24.66;31.29297
59987;BME280;46181;51.498;5.392;2023-05-20T10:33:54;102040.1;;;24.66;31.39746
59987;BME280;46181;51.498;5.392;2023-05-20T10:38:20;102020.9;;;24.88;31.27246
59987;BME280;46181;51.498;5.392;2023-05-20T10:42:50;102015.3;;;25.1;30.68945
59987;BME280;46181;51.498;5.392;2023-05-20T10:47:20;102010;;;25.27;30.45508
59987;BME280;46181;51.498;5.392;2023-05-20T10:51:52;102017.5;;;25.35;30.35449
59987;BME280;46181;51.498;5.392;2023-05-20T10:56:28;102012.7;;;25.28;30.43164
59987;BME280;46181;51.498;5.392;2023-05-20T11:00:52;102011.4;;;25.65;30.52734
59987;BME280;46181;51.498;5.392;2023-05-20T11:05:21;101997.8;;;25.43;29.89063
59987;BME280;46181;51.498;5.392;2023-05-20T11:09:57;101988.5;;;25.01;30.78809
59987;BME280;46181;51.498;5.392;2023-05-20T11:14:20;101982.2;;;25.01;31.1875
59987;BME280;46181;51.498;5.392;2023-05-20T11:18:51;101988.8;;;24.98;31.10352
59987;BME280;46181;51.498;5.392;2023-05-20T11:23:24;101991.8;;;24.98;31.02148
59987;BME280;46181;51.498;5.392;2023-05-20T11:27:51;101987;;;25.26;31.08691
59987;BME280;46181;51.498;5.392;2023-05-20T11:32:22;101975.4;;;25.49;30.63379
59987;BME280;46181;51.498;5.392;2023-05-20T11:36:54;101963.4;;;25.57;30.63965
59987;BME280;46181;51.498;5.392;2023-05-20T11:41:20;101968.6;;;25.73;30.61621
59987;BME280;46181;51.498;5.392;2023-05-20T11:45:55;101972.5;;;26.09;30.00488
59987;BME280;46181;51.498;5.392;2023-05-20T11:50:24;101960.9;;;26.31;29.53711
59987;BME280;46181;51.498;5.392;2023-05-20T11:54:53;101956.5;;;26.19;29.65918
59987;BME280;46181;51.498;5.392;2023-05-20T11:59:20;101949.2;;;26.27;29.58203
59987;BME280;46181;51.498;5.392;2023-05-20T12:03:50;101938.9;;;26.4;29.61328
59987;BME280;46181;51.498;5.392;2023-05-20T12:08:20;101946.8;;;26.5;29.10254
59987;BME280;46181;51.498;5.392;2023-05-20T12:12:50;101936.4;;;26.6;29.34473
59987;BME280;46181;51.498;5.392;2023-05-20T12:17:20;101932.5;;;26.91;29.43457
59987;BME280;46181;51.498;5.392;2023-05-20T12:21:50;101923.4;;;27.18;29.08789
59987;BME280;46181;51.498;5.392;2023-05-20T12:26:20;101921.4;;;27.01;28.73438
59987;BME280;46181;51.498;5.392;2023-05-20T12:30:50;101923.4;;;26.77;28.69629
59987;BME280;46181;51.498;5.392;2023-05-20T12:35:35;101914;;;26.97;28.93262
59987;BME280;46181;51.498;5.392;2023-05-20T12:39:50;101925.8;;;27.28;28.48047
59987;BME280;46181;51.498;5.392;2023-05-20T12:44:20;101925.8;;;27.35;28.32031
59987;BME280;46181;51.498;5.392;2023-05-20T12:48:50;101917;;;27.29;28.64648
59987;BME280;46181;51.498;5.392;2023-05-20T12:53:20;101926.3;;;27.63;28.23145
59987;BME280;46181;51.498;5.392;2023-05-20T12:57:51;101915.1;;;27.98;28.0752
59987;BME280;46181;51.498;5.392;2023-05-20T13:02:20;101906.3;;;28.11;27.91895
59987;BME280;46181;51.498;5.392;2023-05-20T13:06:50;101909.7;;;28.3;28.03711
59987;BME280;46181;51.498;5.392;2023-05-20T13:11:20;101915.5;;;28.36;27.96973
59987;BME280;46181;51.498;5.392;2023-05-20T13:15:50;101909.2;;;28.42;27.61816
59987;BME280;46181;51.498;5.392;2023-05-20T13:20:21;101912.1;;;28.35;27.5791
59987;BME280;46181;51.498;5.392;2023-05-20T13:24:50;101913.7;;;28.11;27.61133
59987;BME280;46181;51.498;5.392;2023-05-20T13:29:20;101908.8;;;28.11;27.84766
59987;BME280;46181;51.498;5.392;2023-05-20T13:33:50;101906.2;;;28.11;27.83594
59987;BME280;46181;51.498;5.392;2023-05-20T13:38:20;101895.1;;;28.38;27.79297
59987;BME280;46181;51.498;5.392;2023-05-20T13:42:50;101886.9;;;28.58;27.50977
59987;BME280;46181;51.498;5.392;2023-05-20T13:47:20;101893.3;;;28.62;27.0625
59987;BME280;46181;51.498;5.392;2023-05-20T13:51:50;101894.5;;;28.72;27.30566
59987;BME280;46181;51.498;5.392;2023-05-20T13:56:20;101887.3;;;28.66;26.91113
59987;BME280;46181;51.498;5.392;2023-05-20T14:00:50;101901.5;;;28.54;26.72656
59987;BME280;46181;51.498;5.392;2023-05-20T14:05:20;101872.2;;;28.26;27.3252
59987;BME280;46181;51.498;5.392;2023-05-20T14:09:50;101883.2;;;28.1;27.11426
59987;BME280;46181;51.498;5.392;2023-05-20T14:14:20;101874.7;;;28.11;27.38672
59987;BME280;46181;51.498;5.392;2023-05-20T14:18:50;101878.6;;;28.04;27.11133
59987;BME280;46181;51.498;5.392;2023-05-20T14:23:20;101868.6;;;28.09;27.24414
59987;BME280;46181;51.498;5.392;2023-05-20T14:27:50;101857.4;;;28.16;27.2832
59987;BME280;46181;51.498;5.392;2023-05-20T14:32:20;101857;;;28.17;27.22559
59987;BME280;46181;51.498;5.392;2023-05-20T14:36:50;101854.6;;;28.23;27.39355
59987;BME280;46181;51.498;5.392;2023-05-20T14:41:20;101856.8;;;28.36;27.05859
59987;BME280;46181;51.498;5.392;2023-05-20T14:45:50;101849.6;;;28.16;27.21289
59987;BME280;46181;51.498;5.392;2023-05-20T14:50:20;101848.8;;;28.03;27.46484
59987;BME280;46181;51.498;5.392;2023-05-20T14:54:50;101837.2;;;28.12;27.30469
59987;BME280;46181;51.498;5.392;2023-05-20T14:59:20;101841.5;;;28.24;27.3125
59987;BME280;46181;51.498;5.392;2023-05-20T15:03:50;101831;;;28.34;27.47168
59987;BME280;46181;51.498;5.392;2023-05-20T15:08:20;101828.7;;;28.36;27.20117
59987;BME280;46181;51.498;5.392;2023-05-20T15:12:50;101827.8;;;28.29;27.24414
59987;BME280;46181;51.498;5.392;2023-05-20T15:17:20;101813.4;;;28.26;27.43164
59987;BME280;46181;51.498;5.392;2023-05-20T15:21:50;101817.5;;;28.57;27.50879
59987;BME280;46181;51.498;5.392;2023-05-20T15:26:20;101815.3;;;28.65;26.69727
59987;BME280;46181;51.498;5.392;2023-05-20T15:30:51;101812.4;;;28.61;26.57715
59987;BME280;46181;51.498;5.392;2023-05-20T15:35:21;101805;;;28.35;26.96387
59987;BME280;46181;51.498;5.392;2023-05-20T15:39:50;101806.1;;;28.44;27.07617
59987;BME280;46181;51.498;5.392;2023-05-20T15:44:20;101801;;;28.31;26.96191
59987;BME280;46181;51.498;5.392;2023-05-20T15:48:50;101803.7;;;28.11;27.10352
59987;BME280;46181;51.498;5.392;2023-05-20T15:53:20;101806.3;;;28.4;27.00293
59987;BME280;46181;51.498;5.392;2023-05-20T15:57:50;101801.8;;;28.85;26.41309
59987;BME280;46181;51.498;5.392;2023-05-20T16:02:20;101791.8;;;29.44;25.68848
59987;BME280;46181;51.498;5.392;2023-05-20T16:06:50;101789.1;;;30.91;24.42676
59987;BME280;46181;51.498;5.392;2023-05-20T16:11:20;101784.1;;;31.13;23.36719
59987;BME280;46181;51.498;5.392;2023-05-20T16:15:50;101771.3;;;29.83;24.40527
59987;BME280;46181;51.498;5.392;2023-05-20T16:20:20;101774.1;;;28.51;25.8252
59987;BME280;46181;51.498;5.392;2023-05-20T16:24:50;101769.9;;;27.61;26.75488
59987;BME280;46181;51.498;5.392;2023-05-20T16:29:20;101771.8;;;27.02;27.82813
59987;BME280;46181;51.498;5.392;2023-05-20T16:33:50;101775.7;;;26.77;28.36621
59987;BME280;46181;51.498;5.392;2023-05-20T16:38:20;101766.5;;;26.47;28.86523
59987;BME280;46181;51.498;5.392;2023-05-20T16:42:50;101766;;;26.44;29.00488
59987;BME280;46181;51.498;5.392;2023-05-20T16:47:20;101757.9;;;26.56;28.85938
59987;BME280;46181;51.498;5.392;2023-05-20T16:51:50;101771.3;;;26.54;28.59863
59987;BME280;46181;51.498;5.392;2023-05-20T16:56:20;101762.7;;;26.6;28.68457
59987;BME280;46181;51.498;5.392;2023-05-20T17:00:50;101777.5;;;26.42;28.67285
59987;BME280;46181;51.498;5.392;2023-05-20T17:05:20;101771.3;;;26.23;29.10938
59987;BME280;46181;51.498;5.392;2023-05-20T17:09:50;101773.4;;;26.14;29.26758
59987;BME280;46181;51.498;5.392;2023-05-20T17:14:20;101772.8;;;25.98;29.64551
59987;BME280;46181;51.498;5.392;2023-05-20T17:18:50;101783.8;;;25.9;29.60449
59987;BME280;46181;51.498;5.392;2023-05-20T17:23:20;101787.4;;;25.81;30.02148
59987;BME280;46181;51.498;5.392;2023-05-20T17:27:50;101804.3;;;25.77;29.94824
59987;BME280;46181;51.498;5.392;2023-05-20T17:32:20;101803.3;;;25.67;29.92969
59987;BME280;46181;51.498;5.392;2023-05-20T17:36:50;101799.7;;;25.56;30.14551
59987;BME280;46181;51.498;5.392;2023-05-20T17:41:20;101803.7;;;25.49;30.42285
59987;BME280;46181;51.498;5.392;2023-05-20T17:45:50;101797.4;;;25.43;30.80664
59987;BME280;46181;51.498;5.392;2023-05-20T17:50:20;101793.4;;;25.43;31.0293
59987;BME280;46181;51.498;5.392;2023-05-20T17:54:50;101799.1;;;25.34;30.8584
59987;BME280;46181;51.498;5.392;2023-05-20T17:59:20;101800;;;25.1;31.20605
59987;BME280;46181;51.498;5.392;2023-05-20T18:03:50;101805.1;;;25;31.53906
59987;BME280;46181;51.498;5.392;2023-05-20T18:08:20;101810.1;;;24.77;31.74512
59987;BME280;46181;51.498;5.392;2023-05-20T18:12:50;101813.2;;;24.57;31.97656
59987;BME280;46181;51.498;5.392;2023-05-20T18:17:20;101805.2;;;24.28;32.35449
59987;BME280;46181;51.498;5.392;2023-05-20T18:21:50;101796.4;;;24.1;32.84375
59987;BME280;46181;51.498;5.392;2023-05-20T18:26:20;101796.1;;;23.96;33.30176
59987;BME280;46181;51.498;5.392;2023-05-20T18:30:50;101800.6;;;23.84;33.85352
59987;BME280;46181;51.498;5.392;2023-05-20T18:35:20;101811.5;;;23.76;33.87109
59987;BME280;46181;51.498;5.392;2023-05-20T18:39:50;101809.2;;;23.64;33.83887
59987;BME280;46181;51.498;5.392;2023-05-20T18:44:20;101814;;;23.5;33.91016
59987;BME280;46181;51.498;5.392;2023-05-20T18:48:50;101813.1;;;23.37;33.95801
59987;BME280;46181;51.498;5.392;2023-05-20T18:53:20;101805.6;;;23.24;34.18164
59987;BME280;46181;51.498;5.392;2023-05-20T18:57:50;101810.3;;;23.14;34.48828
59987;BME280;46181;51.498;5.392;2023-05-20T19:06:50;101810.7;;;22.92;35.05469
59987;BME280;46181;51.498;5.392;2023-05-20T19:11:20;101811.9;;;22.81;35.34961
59987;BME280;46181;51.498;5.392;2023-05-20T19:15:50;101818.6;;;22.72;35.62207
59987;BME280;46181;51.498;5.392;2023-05-20T19:20:20;101826.7;;;22.67;35.76953
59987;BME280;46181;51.498;5.392;2023-05-20T19:24:50;101836.3;;;22.59;35.90234
59987;BME280;46181;51.498;5.392;2023-05-20T19:29:21;101831;;;22.5;35.97754
59987;BME280;46181;51.498;5.392;2023-05-20T19:33:50;101834.1;;;22.41;36.24902
59987;BME280;46181;51.498;5.392;2023-05-20T19:38:20;101836;;;22.3;36.3916
59987;BME280;46181;51.498;5.392;2023-05-20T19:42:50;101844;;;22.3;36.62402
59987;BME280;46181;51.498;5.392;2023-05-20T19:47:20;101843;;;22.31;36.63672
59987;BME280;46181;51.498;5.392;2023-05-20T19:51:50;101844.5;;;22.32;36.71875
59987;BME280;46181;51.498;5.392;2023-05-20T19:56:20;101842;;;22.32;36.74219
59987;BME280;46181;51.498;5.392;2023-05-20T20:00:50;101842.6;;;22.25;36.91113
59987;BME280;46181;51.498;5.392;2023-05-20T20:05:21;101841.7;;;22.1;37.08496
59987;BME280;46181;51.498;5.392;2023-05-20T20:09:50;101840.4;;;21.95;37.25781
59987;BME280;46181;51.498;5.392;2023-05-20T20:14:20;101841.3;;;21.76;37.66113
59987;BME280;46181;51.498;5.392;2023-05-20T20:18:50;101839.2;;;21.61;37.90234
59987;BME280;46181;51.498;5.392;2023-05-20T20:23:20;101845.6;;;21.49;38.11328
59987;BME280;46181;51.498;5.392;2023-05-20T20:27:50;101842.1;;;21.37;38.3584
59987;BME280;46181;51.498;5.392;2023-05-20T20:32:20;101841.2;;;21.28;38.69922
59987;BME280;46181;51.498;5.392;2023-05-20T20:36:50;101845.9;;;21.17;38.875
59987;BME280;46181;51.498;5.392;2023-05-20T20:41:20;101844.2;;;21.12;39.12598
59987;BME280;46181;51.498;5.392;2023-05-20T20:45:50;101839.3;;;21.14;39.16211
59987;BME280;46181;51.498;5.392;2023-05-20T20:50:20;101840.4;;;21.12;39.17285
59987;BME280;46181;51.498;5.392;2023-05-20T20:54:50;101843.4;;;21.11;39.21777
59987;BME280;46181;51.498;5.392;2023-05-20T20:59:20;101843.5;;;21.07;39.33008
59987;BME280;46181;51.498;5.392;2023-05-20T21:03:50;101845;;;21.06;39.35254
59987;BME280;46181;51.498;5.392;2023-05-20T21:08:20;101829.8;;;21.05;39.60645
59987;BME280;46181;51.498;5.392;2023-05-20T21:12:50;101826.7;;;21.07;39.59668
59987;BME280;46181;51.498;5.392;2023-05-20T21:17:20;101826.6;;;21.01;39.72949
59987;BME280;46181;51.498;5.392;2023-05-20T21:21:50;101827.4;;;20.89;39.91699
59987;BME280;46181;51.498;5.392;2023-05-20T21:26:20;101818.8;;;20.73;40.27246
59987;BME280;46181;51.498;5.392;2023-05-20T21:30:50;101814.1;;;20.6;40.50488
59987;BME280;46181;51.498;5.392;2023-05-20T21:35:20;101809.6;;;20.51;40.7041
59987;BME280;46181;51.498;5.392;2023-05-20T21:39:50;101811.4;;;20.43;40.94043
59987;BME280;46181;51.498;5.392;2023-05-20T21:44:20;101803;;;20.36;41.16504
59987;BME280;46181;51.498;5.392;2023-05-20T21:48:50;101804.2;;;20.28;41.32031
59987;BME280;46181;51.498;5.392;2023-05-20T21:53:20;101807.6;;;20.22;41.5918
59987;BME280;46181;51.498;5.392;2023-05-20T21:57:50;101808.1;;;20.12;41.7793
59987;BME280;46181;51.498;5.392;2023-05-20T22:02:20;101810.7;;;20.08;41.92578
59987;BME280;46181;51.498;5.392;2023-05-20T22:06:50;101807;;;20;42.11426
59987;BME280;46181;51.498;5.392;2023-05-20T22:11:20;101803.7;;;19.95;42.34082
59987;BME280;46181;51.498;5.392;2023-05-20T22:15:50;101798.4;;;19.89;42.50879
59987;BME280;46181;51.498;5.392;2023-05-20T22:20:21;101803;;;19.81;42.7207
59987;BME280;46181;51.498;5.392;2023-05-20T22:24:50;101806.4;;;19.74;42.95605
59987;BME280;46181;51.498;5.392;2023-05-20T22:29:20;101796.6;;;19.68;43.18164
59987;BME280;46181;51.498;5.392;2023-05-20T22:33:50;101797.6;;;19.63;43.32617
59987;BME280;46181;51.498;5.392;2023-05-20T22:38:20;101796.1;;;19.59;43.54102
59987;BME280;46181;51.498;5.392;2023-05-20T22:42:50;101788.3;;;19.52;43.70703
59987;BME280;46181;51.498;5.392;2023-05-20T22:47:20;101780.7;;;19.45;43.8623
59987;BME280;46181;51.498;5.392;2023-05-20T22:51:50;101777.8;;;19.4;44.04297
59987;BME280;46181;51.498;5.392;2023-05-20T22:56:20;101772.5;;;19.35;44.26855
59987;BME280;46181;51.498;5.392;2023-05-20T23:00:50;101756.6;;;19.28;44.44531
59987;BME280;46181;51.498;5.392;2023-05-20T23:05:20;101758.8;;;19.25;44.68457
59987;BME280;46181;51.498;5.392;2023-05-20T23:09:50;101755.4;;;19.16;44.87109