sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2023-07-31T00:02:17;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:04:42;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:07:08;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:09:34;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:11:59;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:14:25;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:16:51;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:19:16;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:21:42;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:24:07;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:26:33;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:28:59;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:31:24;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:33:50;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:36:15;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:38:43;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:41:09;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:43:34;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:46:00;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:48:26;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:50:52;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:53:17;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:55:43;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T00:58:10;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:00:35;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:03:01;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:05:43;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:11:19;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:13:47;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:16:13;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:18:39;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:21:18;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:26:40;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:29:32;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:32:02;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:34:29;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:36:56;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:39:22;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:41:48;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:44:14;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:46:39;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:49:06;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:51:31;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:54:00;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:56:25;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T01:58:51;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:01:17;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:03:42;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:06:08;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:08:33;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:11:00;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:13:25;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:15:51;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:18:17;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:20:42;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:23:08;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:25:34;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:28:00;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:30:25;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:32:51;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:35:16;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:37:43;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:40:09;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:42:35;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:45:01;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:47:26;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:49:52;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:52:17;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:54:43;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:57:09;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T02:59:35;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:02:00;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:04:26;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:06:51;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:09:17;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:11:42;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:14:08;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:16:34;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:18:59;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:21:25;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:23:50;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:26:16;15.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:28:42;15.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:31:07;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:33:33;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:35:59;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:38:25;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:40:50;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:43:16;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:45:42;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:48:07;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:50:34;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:52:59;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:55:25;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T03:57:51;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:00:16;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:02:42;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:05:08;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:07:33;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:10:00;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:12:25;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:14:51;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:17:20;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:19:45;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:22:11;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:24:36;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:27:02;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:29:28;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:31:53;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:34:19;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:36:44;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:39:10;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:41:36;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:44:02;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:46:29;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:48:54;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:51:20;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:53:46;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:56:12;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T04:58:37;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:01:03;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:03:29;15.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:05:54;15.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:08:20;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:10:45;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:13:11;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:15:36;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:18:02;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:20:27;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:22:53;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:25:19;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:27:45;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:30:10;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:32:36;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:35:02;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:37:28;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:39:53;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:42:19;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:44:44;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:47:10;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:49:36;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:52:01;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:54:27;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:56:53;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T05:59:18;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:01:44;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:04:09;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:06:35;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:09:00;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:11:26;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:13:52;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:16:17;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:18:43;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:21:09;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:23:35;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:26:01;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:28:31;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:31:00;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:33:26;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:35:52;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:38:25;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:40:51;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:43:17;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:45:43;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:48:09;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:50:34;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:53:00;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:55:26;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T06:57:53;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:00:20;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:02:46;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:05:15;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:07:41;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:10:07;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:12:34;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:15:00;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:17:27;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:19:53;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:22:19;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:24:45;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:27:10;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:29:37;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:32:03;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:34:29;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:36:55;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:39:20;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:41:46;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:44:13;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:46:38;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:49:04;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:51:30;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:53:57;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:56:24;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T07:58:50;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:01:16;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:03:42;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:06:07;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:08:35;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:11:00;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:13:26;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:15:52;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:18:18;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:20:44;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:23:10;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:25:36;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:28:03;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:30:29;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:32:54;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:35:20;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:37:45;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:40:11;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:42:47;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:45:15;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:47:44;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:50:12;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:52:38;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:55:05;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T08:57:32;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:00:00;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:02:35;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:05:02;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:07:29;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:09:55;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:12:21;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:14:47;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:17:12;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:19:38;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:22:07;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:24:34;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:27:01;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:29:28;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:31:55;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:34:36;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:37:04;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:39:45;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:42:11;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:44:38;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:47:06;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:49:31;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:51:57;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:54:22;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:56:49;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T09:59:16;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:01:43;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:04:10;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:06:37;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:09:07;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:11:40;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:14:07;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:16:37;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:19:04;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:21:31;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:24:01;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:26:28;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:28:55;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:31:21;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:33:47;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:36:16;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:38:42;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:41:09;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:43:39;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:46:14;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:48:41;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:51:11;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:53:41;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:56:09;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T10:58:36;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:01:06;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:03:48;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:06:15;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:08:46;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:11:19;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:13:52;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:16:20;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:18:46;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:23:40;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:26:06;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:28:34;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:31:00;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:33:26;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:35:52;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:38:22;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:40:49;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:43:15;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:45:48;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:48:31;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:51:00;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:55:59;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T11:58:25;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:00:52;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:03:18;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:05:44;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:08:11;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:10:37;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:13:11;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:15:45;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:18:19;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:21:04;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:23:34;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:26:05;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:28:40;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:31:08;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:33:36;16.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:36:04;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:38:30;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:40:56;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:43:22;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:45:47;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:48:13;16.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:50:39;16.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:53:05;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:55:31;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T12:58:00;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:00:25;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:02:51;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:05:17;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:07:45;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:10:10;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:12:36;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:15:03;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:17:29;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:19:54;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:22:20;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:24:45;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:27:11;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:29:37;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:32:02;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:34:28;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:36:54;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:39:21;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:41:47;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:44:12;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:46:38;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:49:04;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:51:29;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:53:55;16.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:56:21;16.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T13:58:46;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:01:12;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:03:37;16.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:06:03;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:08:29;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:10:55;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:13:21;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:15:47;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:18:12;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:20:41;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:23:07;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:25:32;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:27:58;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:30:23;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:32:49;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:35:15;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:37:42;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:40:09;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:42:35;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:45:02;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:47:28;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:49:53;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:52:19;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:54:45;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:57:10;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T14:59:36;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:02:02;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:04:28;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:06:54;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:09:20;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:11:46;18.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:14:12;18.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:16:38;18.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:19:04;18.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:21:29;18.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:23:55;18.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:26:21;18.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:28:49;18.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:31:15;18.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:33:41;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:36:07;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:38:32;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:40:58;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:43:24;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:45:50;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:48:18;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:50:43;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-31T15:53:09;17.80;99.90