sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-11-18T00:00:00;3.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:02:27;3.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:04:54;3.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:07:21;3.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:09:48;3.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:12:15;3.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:14:43;3.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:17:11;3.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:19:38;3.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:22:07;3.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:24:34;3.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:27:01;3.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:29:32;3.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:32:00;2.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:34:28;2.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:36:55;2.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:39:23;2.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:41:50;2.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:44:17;2.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:46:44;2.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:49:12;2.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:51:39;2.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:54:07;2.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:56:35;2.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T00:59:03;2.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:01:32;2.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:03:59;2.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:06:28;2.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:08:55;2.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:11:21;2.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:13:49;2.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:16:16;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:18:43;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:21:11;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:23:40;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:26:10;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:28:39;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:31:08;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:33:36;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:36:06;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:38:35;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:41:04;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:43:32;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:45:59;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:48:28;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:50:56;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:53:24;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:55:52;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T01:58:22;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:00:51;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:03:18;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:05:46;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:08:13;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:10:46;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:13:23;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:15:53;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:18:24;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:20:53;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:23:21;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:25:50;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:28:17;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:30:45;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:33:18;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:35:51;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:38:22;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:40:53;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:43:23;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:45:52;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:48:20;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:50:47;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:53:14;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:55:40;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T02:58:08;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:00:35;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:03:04;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:05:31;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:07:58;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:10:25;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:12:53;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:15:22;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:17:50;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:20:18;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:22:45;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:25:12;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:27:39;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:30:08;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:32:39;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:35:07;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:37:35;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:40:05;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:42:32;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:45:03;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:47:30;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:50:01;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:52:28;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:54:55;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:57:22;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T03:59:49;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:02:16;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:04:43;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:07:11;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:09:38;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:12:07;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:14:35;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:17:02;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:19:29;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:21:56;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:24:24;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:26:51;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:29:18;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:31:45;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:34:12;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:36:41;1.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:39:08;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:41:38;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:44:06;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:46:33;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:49:00;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:51:27;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:53:54;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:56:21;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T04:58:49;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:01:16;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:03:43;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:06:10;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:08:37;1.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:11:04;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:13:31;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:16:00;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:18:29;1.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:21:02;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:23:30;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:25:58;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:28:24;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:30:51;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:33:22;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:35:50;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:38:17;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:40:47;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:43:22;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:45:50;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:48:42;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:51:10;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:53:39;2.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:56:07;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T05:58:34;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:01:02;1.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:03:29;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:05:57;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:08:24;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:10:51;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:13:22;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:15:49;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:18:17;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:20:45;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:23:13;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:25:44;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:28:13;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:30:41;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:33:07;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:35:34;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:38:01;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:40:30;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:42:58;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:45:28;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:47:57;1.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:50:25;1.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:52:52;1.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:55:19;1.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T06:57:47;2.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:00:15;2.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:02:42;2.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:05:09;2.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:07:37;2.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:10:05;2.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:12:32;2.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:15:05;2.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:17:35;3.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:20:02;4.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:25:00;5.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:27:28;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:29:55;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:34:54;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:37:21;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:39:48;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:42:15;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:44:43;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:47:11;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:49:39;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:52:06;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:54:33;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:57:00;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T07:59:29;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:01:57;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:04:26;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:06:54;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:09:22;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:11:51;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:16:48;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:19:16;15.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:21:43;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:24:12;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:26:38;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:29:05;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:31:33;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:34:00;10.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:36:27;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:38:58;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:41:26;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:43:56;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:46:23;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:48:52;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:51:21;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:53:51;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:56:20;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T08:58:58;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:01:26;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:03:54;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:06:22;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:08:55;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:11:24;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:13:52;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:16:24;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:18:55;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:21:24;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:23:54;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:26:22;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:28:51;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:31:18;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:33:48;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:36:19;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:38:47;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:41:15;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:43:43;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:46:12;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:48:44;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:51:22;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:53:51;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:56:23;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T09:59:10;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:01:42;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:04:09;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:06:39;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:09:10;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:11:47;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:14:14;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:16:45;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:19:15;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:21:44;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:24:14;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:26:46;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:29:20;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:31:48;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:34:19;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:37:00;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:39:29;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:41:59;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:44:27;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:46:55;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:49:24;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:51:51;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:54:19;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:56:48;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T10:59:15;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:01:44;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:04:15;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:06:47;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:09:20;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:11:53;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:14:22;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:16:52;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:19:25;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:22:01;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:24:40;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:27:22;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:30:01;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:32:39;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:35:18;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:37:47;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:40:17;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:42:50;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:45:22;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:47:55;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:53:41;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:56:12;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T11:58:46;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:01:24;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:03:56;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:06:24;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:08:52;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:11:20;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:14:00;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:17:02;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:19:41;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:22:14;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:24:46;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:27:42;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:30:39;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:33:18;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:39:27;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:42:03;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:44:36;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:47:08;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:49:41;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:52:09;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:54:37;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:57:07;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T12:59:36;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:02:07;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:04:39;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:07:07;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:09:37;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:12:07;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:14:37;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:17:08;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:19:37;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:22:05;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:24:34;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:27:01;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:29:30;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:31:59;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:34:30;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:36:58;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:39:25;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:41:54;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:44:33;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:47:05;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:49:33;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:52:00;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:54:28;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:56:55;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T13:59:24;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:01:52;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:04:23;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:06:51;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:09:19;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:11:50;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:14:18;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:16:44;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:19:11;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:21:40;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:24:08;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:26:36;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:29:05;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:31:32;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:34:00;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:36:28;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:38:56;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:41:25;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:43:52;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:46:19;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:48:46;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:51:13;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:53:40;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:56:10;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T14:58:37;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:01:04;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:03:32;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:06:00;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:08:27;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:10:56;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:13:26;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:15:53;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:18:20;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:20:48;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:23:16;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:25:43;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:28:10;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:30:39;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:33:06;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:35:34;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:38:03;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:40:31;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:42:58;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:45:25;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:47:53;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:50:20;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:52:48;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:55:17;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T15:57:46;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:00:19;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:02:47;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:05:16;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:07:45;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:10:12;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:12:44;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:15:12;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:17:39;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:20:07;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:22:36;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:25:04;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:27:32;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:29:59;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:32:25;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:34:52;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:37:19;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:39:48;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:42:16;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:44:44;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:47:13;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:49:40;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:52:09;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:54:37;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:57:06;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-18T16:59:33;6.40;99.90