sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-03-01T00:01:30;22.90;57.00
39751;DHT22;37579;51.074;17.004;2023-03-01T00:03:57;22.90;56.90
39751;DHT22;37579;51.074;17.004;2023-03-01T00:06:25;22.90;57.00
39751;DHT22;37579;51.074;17.004;2023-03-01T00:08:51;22.90;56.90
39751;DHT22;37579;51.074;17.004;2023-03-01T00:11:28;22.90;56.80
39751;DHT22;37579;51.074;17.004;2023-03-01T00:13:57;22.90;56.90
39751;DHT22;37579;51.074;17.004;2023-03-01T00:16:32;22.90;56.90
39751;DHT22;37579;51.074;17.004;2023-03-01T00:18:59;22.90;57.00
39751;DHT22;37579;51.074;17.004;2023-03-01T00:21:26;22.90;57.40
39751;DHT22;37579;51.074;17.004;2023-03-01T00:23:52;22.90;56.80
39751;DHT22;37579;51.074;17.004;2023-03-01T00:26:20;22.90;56.80
39751;DHT22;37579;51.074;17.004;2023-03-01T00:28:46;22.80;56.70
39751;DHT22;37579;51.074;17.004;2023-03-01T00:31:19;22.80;56.70
39751;DHT22;37579;51.074;17.004;2023-03-01T00:33:45;22.80;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T00:36:12;22.80;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T00:38:41;22.80;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T00:41:10;22.80;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T00:43:36;22.80;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T00:46:04;22.90;57.20
39751;DHT22;37579;51.074;17.004;2023-03-01T00:48:30;22.80;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T00:50:55;22.80;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T00:53:21;22.80;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T00:55:47;22.80;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T00:58:13;22.80;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T01:00:39;22.80;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T01:03:04;22.80;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T01:05:30;22.80;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T01:07:56;22.80;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T01:10:22;22.80;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T01:12:47;22.80;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T01:15:13;22.80;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T01:17:42;22.80;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T01:20:08;22.80;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T01:22:35;22.80;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T01:25:01;22.80;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T01:27:27;22.80;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T01:29:53;22.80;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T01:32:19;22.80;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T01:34:45;22.80;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T01:37:12;22.80;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T01:39:37;22.80;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T01:42:03;22.80;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T01:44:30;22.80;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T01:47:03;22.80;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T01:49:42;22.80;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T01:52:18;22.80;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T01:57:25;22.80;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T01:59:56;22.70;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T02:02:24;22.80;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T02:04:55;22.80;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T02:07:24;22.70;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T02:09:52;22.80;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T02:12:20;22.70;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T02:14:47;22.70;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T02:17:15;22.80;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T02:22:34;22.80;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T02:28:00;22.70;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T02:30:29;22.70;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T02:32:56;22.70;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T02:35:37;22.70;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T02:38:06;22.70;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T02:40:34;22.70;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T02:43:02;22.70;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T02:45:29;22.70;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T02:47:57;22.80;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T02:55:20;22.70;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T02:57:48;22.70;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T03:00:32;22.70;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T03:02:59;22.70;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T03:05:28;22.70;55.00
39751;DHT22;37579;51.074;17.004;2023-03-01T03:07:58;22.70;55.10
39751;DHT22;37579;51.074;17.004;2023-03-01T03:10:30;22.80;55.00
39751;DHT22;37579;51.074;17.004;2023-03-01T03:12:59;22.80;54.90
39751;DHT22;37579;51.074;17.004;2023-03-01T03:15:26;22.80;54.80
39751;DHT22;37579;51.074;17.004;2023-03-01T03:17:55;22.80;54.80
39751;DHT22;37579;51.074;17.004;2023-03-01T03:20:24;22.80;54.70
39751;DHT22;37579;51.074;17.004;2023-03-01T03:22:52;22.80;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T03:25:19;22.80;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T03:27:47;22.80;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T03:30:17;22.80;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:32:45;22.80;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:35:24;22.80;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:37:51;22.80;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:40:40;22.80;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:43:07;22.80;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T03:45:34;22.70;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:48:01;22.70;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:50:27;22.70;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T03:52:53;22.70;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T03:55:19;22.70;54.50
39751;DHT22;37579;51.074;17.004;2023-03-01T03:57:47;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:00:21;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:02:50;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:05:17;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:07:44;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:10:12;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:12:39;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:15:06;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:17:46;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:20:15;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:23:11;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:25:52;22.70;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T04:28:35;22.70;54.20
39751;DHT22;37579;51.074;17.004;2023-03-01T04:31:12;22.70;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T04:33:43;22.70;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T04:36:11;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:38:37;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:41:08;22.70;54.40
39751;DHT22;37579;51.074;17.004;2023-03-01T04:43:35;22.60;54.20
39751;DHT22;37579;51.074;17.004;2023-03-01T04:46:21;22.70;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T04:48:47;22.60;54.20
39751;DHT22;37579;51.074;17.004;2023-03-01T04:51:13;22.70;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T04:53:40;22.70;54.20
39751;DHT22;37579;51.074;17.004;2023-03-01T04:56:06;22.70;54.20
39751;DHT22;37579;51.074;17.004;2023-03-01T04:58:33;22.70;54.10
39751;DHT22;37579;51.074;17.004;2023-03-01T05:00:59;22.70;54.10
39751;DHT22;37579;51.074;17.004;2023-03-01T05:03:24;22.70;54.10
39751;DHT22;37579;51.074;17.004;2023-03-01T05:05:52;22.60;54.00
39751;DHT22;37579;51.074;17.004;2023-03-01T05:08:17;22.60;54.00
39751;DHT22;37579;51.074;17.004;2023-03-01T05:10:50;22.60;54.00
39751;DHT22;37579;51.074;17.004;2023-03-01T05:13:17;22.60;54.10
39751;DHT22;37579;51.074;17.004;2023-03-01T05:16:05;22.70;53.90
39751;DHT22;37579;51.074;17.004;2023-03-01T05:18:33;22.80;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T05:21:05;23.00;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T05:23:32;23.00;53.00
39751;DHT22;37579;51.074;17.004;2023-03-01T05:25:59;23.10;52.90
39751;DHT22;37579;51.074;17.004;2023-03-01T05:28:26;23.10;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T05:30:54;23.10;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T05:33:20;23.20;52.50
39751;DHT22;37579;51.074;17.004;2023-03-01T05:35:48;23.20;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T05:38:15;23.20;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T05:40:45;23.30;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T05:43:12;23.30;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T05:45:39;23.20;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T05:48:06;23.30;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T05:50:34;23.30;52.20
39751;DHT22;37579;51.074;17.004;2023-03-01T05:53:10;23.30;52.20
39751;DHT22;37579;51.074;17.004;2023-03-01T05:55:37;23.30;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T05:58:05;23.30;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T06:00:32;23.30;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T06:02:59;23.30;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T06:05:26;23.30;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T06:07:52;23.30;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T06:10:20;23.30;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T06:12:46;23.30;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T06:15:14;23.30;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T06:17:42;23.30;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T06:20:14;23.30;52.90
39751;DHT22;37579;51.074;17.004;2023-03-01T06:22:40;23.30;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T06:25:09;23.30;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T06:27:35;23.30;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T06:30:02;23.30;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T06:32:27;23.40;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T06:34:53;23.40;52.50
39751;DHT22;37579;51.074;17.004;2023-03-01T06:37:19;23.40;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T06:39:45;23.40;52.50
39751;DHT22;37579;51.074;17.004;2023-03-01T06:42:11;23.40;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T06:44:37;23.40;52.40
39751;DHT22;37579;51.074;17.004;2023-03-01T06:47:03;23.50;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T06:49:29;23.50;52.20
39751;DHT22;37579;51.074;17.004;2023-03-01T06:51:56;23.50;52.10
39751;DHT22;37579;51.074;17.004;2023-03-01T06:54:22;23.50;52.10
39751;DHT22;37579;51.074;17.004;2023-03-01T06:56:49;23.50;52.00
39751;DHT22;37579;51.074;17.004;2023-03-01T06:59:16;23.60;52.00
39751;DHT22;37579;51.074;17.004;2023-03-01T07:01:42;23.60;51.90
39751;DHT22;37579;51.074;17.004;2023-03-01T07:04:07;23.60;51.80
39751;DHT22;37579;51.074;17.004;2023-03-01T07:06:33;23.60;51.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:08:59;23.70;51.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:11:25;23.80;51.60
39751;DHT22;37579;51.074;17.004;2023-03-01T07:13:51;23.80;51.50
39751;DHT22;37579;51.074;17.004;2023-03-01T07:16:16;23.80;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T07:18:42;23.80;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T07:21:09;23.80;51.30
39751;DHT22;37579;51.074;17.004;2023-03-01T07:23:36;23.80;51.10
39751;DHT22;37579;51.074;17.004;2023-03-01T07:26:02;23.80;50.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:28:28;23.80;50.80
39751;DHT22;37579;51.074;17.004;2023-03-01T07:30:55;23.90;51.00
39751;DHT22;37579;51.074;17.004;2023-03-01T07:33:21;23.90;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T07:35:47;23.90;52.10
39751;DHT22;37579;51.074;17.004;2023-03-01T07:38:12;23.90;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T07:40:38;23.90;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:43:04;23.90;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T07:45:30;23.90;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:47:56;23.90;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T07:50:22;23.90;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:52:49;23.90;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T07:55:16;24.00;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T07:57:42;24.00;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:00:10;24.00;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T08:02:39;24.10;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:05:08;24.10;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T08:07:35;24.10;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:10:01;24.10;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:12:27;24.00;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:14:54;24.10;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:17:19;24.10;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:19:45;24.10;53.10
39751;DHT22;37579;51.074;17.004;2023-03-01T08:22:11;24.10;53.20
39751;DHT22;37579;51.074;17.004;2023-03-01T08:24:37;24.10;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T08:27:03;24.10;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T08:29:32;24.10;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T08:31:59;24.20;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T08:34:25;24.20;53.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:36:51;24.20;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T08:39:19;24.20;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T08:41:46;24.40;53.10
39751;DHT22;37579;51.074;17.004;2023-03-01T08:44:13;24.40;52.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:46:41;24.50;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T08:49:15;24.60;52.50
39751;DHT22;37579;51.074;17.004;2023-03-01T08:51:41;24.60;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T08:54:11;24.50;52.30
39751;DHT22;37579;51.074;17.004;2023-03-01T08:56:38;24.50;53.80
39751;DHT22;37579;51.074;17.004;2023-03-01T08:59:04;24.40;52.70
39751;DHT22;37579;51.074;17.004;2023-03-01T09:01:30;24.40;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T09:03:55;24.40;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T09:06:21;24.40;53.30
39751;DHT22;37579;51.074;17.004;2023-03-01T09:08:49;24.40;53.20
39751;DHT22;37579;51.074;17.004;2023-03-01T09:11:17;24.40;53.20
39751;DHT22;37579;51.074;17.004;2023-03-01T09:13:44;24.40;53.00
39751;DHT22;37579;51.074;17.004;2023-03-01T09:16:12;24.30;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T09:18:39;24.30;54.00
39751;DHT22;37579;51.074;17.004;2023-03-01T09:21:10;24.30;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T09:23:45;24.30;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T09:26:17;24.30;53.90
39751;DHT22;37579;51.074;17.004;2023-03-01T09:28:45;24.30;53.40
39751;DHT22;37579;51.074;17.004;2023-03-01T09:31:12;24.20;52.90
39751;DHT22;37579;51.074;17.004;2023-03-01T09:33:39;24.20;50.70
39751;DHT22;37579;51.074;17.004;2023-03-01T09:36:11;24.20;50.70
39751;DHT22;37579;51.074;17.004;2023-03-01T09:38:38;24.10;49.50
39751;DHT22;37579;51.074;17.004;2023-03-01T09:41:17;24.10;49.00
39751;DHT22;37579;51.074;17.004;2023-03-01T09:43:50;24.10;48.80
39751;DHT22;37579;51.074;17.004;2023-03-01T09:46:23;24.20;48.90
39751;DHT22;37579;51.074;17.004;2023-03-01T09:48:52;24.20;48.70
39751;DHT22;37579;51.074;17.004;2023-03-01T09:51:29;24.20;48.60
39751;DHT22;37579;51.074;17.004;2023-03-01T09:53:56;24.30;49.20
39751;DHT22;37579;51.074;17.004;2023-03-01T10:02:35;24.30;49.40
39751;DHT22;37579;51.074;17.004;2023-03-01T10:10:33;24.20;49.90
39751;DHT22;37579;51.074;17.004;2023-03-01T10:13:10;24.20;50.20
39751;DHT22;37579;51.074;17.004;2023-03-01T10:15:48;24.20;51.30
39751;DHT22;37579;51.074;17.004;2023-03-01T10:18:22;24.20;51.20
39751;DHT22;37579;51.074;17.004;2023-03-01T10:21:00;24.20;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T10:23:29;24.20;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T10:29:09;24.20;51.60
39751;DHT22;37579;51.074;17.004;2023-03-01T10:31:48;24.10;51.50
39751;DHT22;37579;51.074;17.004;2023-03-01T10:34:19;24.10;51.60
39751;DHT22;37579;51.074;17.004;2023-03-01T10:36:51;24.10;51.60
39751;DHT22;37579;51.074;17.004;2023-03-01T10:39:20;24.00;51.40
39751;DHT22;37579;51.074;17.004;2023-03-01T10:41:58;24.00;51.20
39751;DHT22;37579;51.074;17.004;2023-03-01T10:47:14;24.00;52.60
39751;DHT22;37579;51.074;17.004;2023-03-01T10:49:51;24.00;53.10
39751;DHT22;37579;51.074;17.004;2023-03-01T10:52:21;24.00;53.50
39751;DHT22;37579;51.074;17.004;2023-03-01T10:58:26;24.00;55.00
39751;DHT22;37579;51.074;17.004;2023-03-01T11:00:57;24.00;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T11:03:29;24.10;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T11:06:21;24.00;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T11:08:50;24.00;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T11:13:56;24.00;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T11:16:35;24.00;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T11:19:17;24.10;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T11:21:52;24.10;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T11:24:25;24.10;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T11:26:54;24.10;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T11:31:57;24.10;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T11:34:38;24.10;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T11:37:21;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T11:39:58;24.10;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T11:42:50;24.10;55.10
39751;DHT22;37579;51.074;17.004;2023-03-01T11:45:20;24.10;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T12:07:56;24.30;57.00
39751;DHT22;37579;51.074;17.004;2023-03-01T12:11:18;24.30;57.10
39751;DHT22;37579;51.074;17.004;2023-03-01T12:24:28;24.30;56.60
39751;DHT22;37579;51.074;17.004;2023-03-01T12:29:46;24.30;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T12:35:03;24.30;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T12:49:15;24.20;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T12:52:32;24.30;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T12:54:36;24.30;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T12:57:14;24.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T13:02:36;24.30;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T13:05:34;24.20;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T13:08:23;24.20;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T13:11:00;24.20;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T13:13:28;24.20;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T13:15:54;24.10;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T13:20:50;24.10;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T13:26:10;24.10;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T13:50:00;23.80;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T13:57:58;23.60;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:03:15;23.60;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:05:43;23.60;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:08:28;23.60;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T14:19:19;23.60;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:21:47;23.60;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T14:24:21;23.50;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:26:51;23.50;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:29:26;23.50;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:35:36;23.60;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T14:38:03;23.60;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T14:40:36;23.60;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T14:43:09;23.60;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T14:45:36;23.50;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T14:48:04;23.50;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T14:50:34;23.50;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T14:53:04;23.50;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T14:57:58;23.50;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T15:00:27;23.50;55.90
39751;DHT22;37579;51.074;17.004;2023-03-01T15:02:55;23.50;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T15:05:32;23.50;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T15:08:00;23.50;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T15:10:30;23.50;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T15:13:09;23.50;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T15:15:41;23.50;56.10
39751;DHT22;37579;51.074;17.004;2023-03-01T15:18:18;23.50;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T15:20:47;23.50;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T15:23:28;23.50;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T15:25:58;23.50;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T15:28:30;23.50;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T15:33:34;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T15:36:02;23.50;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T15:38:32;23.40;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T15:41:01;23.40;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T15:43:43;23.40;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T15:46:17;23.40;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T15:48:47;23.40;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T15:51:15;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T15:53:47;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T15:56:14;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T15:58:42;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T16:01:15;23.40;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T16:03:45;23.40;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T16:06:12;23.30;55.70
39751;DHT22;37579;51.074;17.004;2023-03-01T16:08:38;23.30;55.80
39751;DHT22;37579;51.074;17.004;2023-03-01T16:11:08;23.30;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T16:13:39;23.30;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T16:16:05;23.30;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T16:18:31;23.40;56.50
39751;DHT22;37579;51.074;17.004;2023-03-01T16:20:57;23.40;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T16:23:22;23.40;56.30
39751;DHT22;37579;51.074;17.004;2023-03-01T16:25:50;23.40;56.20
39751;DHT22;37579;51.074;17.004;2023-03-01T16:28:16;23.40;56.00
39751;DHT22;37579;51.074;17.004;2023-03-01T16:30:46;23.40;56.40
39751;DHT22;37579;51.074;17.004;2023-03-01T16:33:12;23.40;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T16:35:41;23.40;55.20
39751;DHT22;37579;51.074;17.004;2023-03-01T16:38:08;23.40;55.10
39751;DHT22;37579;51.074;17.004;2023-03-01T16:40:34;23.40;55.00
39751;DHT22;37579;51.074;17.004;2023-03-01T16:43:00;23.40;54.80
39751;DHT22;37579;51.074;17.004;2023-03-01T16:45:34;23.40;54.70
39751;DHT22;37579;51.074;17.004;2023-03-01T16:48:06;23.50;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T16:50:32;23.50;53.70
39751;DHT22;37579;51.074;17.004;2023-03-01T16:52:57;23.50;53.90
39751;DHT22;37579;51.074;17.004;2023-03-01T16:55:23;23.60;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T16:57:49;23.60;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:00:16;23.60;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:02:43;23.60;53.50
39751;DHT22;37579;51.074;17.004;2023-03-01T17:05:10;23.60;53.50
39751;DHT22;37579;51.074;17.004;2023-03-01T17:07:37;23.60;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:10:06;23.60;53.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:12:34;23.60;53.90
39751;DHT22;37579;51.074;17.004;2023-03-01T17:15:00;23.60;53.80
39751;DHT22;37579;51.074;17.004;2023-03-01T17:17:26;23.60;54.00
39751;DHT22;37579;51.074;17.004;2023-03-01T17:19:52;23.60;54.10
39751;DHT22;37579;51.074;17.004;2023-03-01T17:22:18;23.60;54.30
39751;DHT22;37579;51.074;17.004;2023-03-01T17:24:44;23.60;54.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:27:11;23.60;54.80
39751;DHT22;37579;51.074;17.004;2023-03-01T17:29:38;23.60;54.80
39751;DHT22;37579;51.074;17.004;2023-03-01T17:32:05;23.60;55.00
39751;DHT22;37579;51.074;17.004;2023-03-01T17:34:32;23.60;55.30
39751;DHT22;37579;51.074;17.004;2023-03-01T17:36:58;23.60;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T17:39:24;23.60;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T17:41:53;23.60;55.60
39751;DHT22;37579;51.074;17.004;2023-03-01T17:44:19;23.50;55.40
39751;DHT22;37579;51.074;17.004;2023-03-01T17:46:45;23.60;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T17:49:11;23.50;55.50
39751;DHT22;37579;51.074;17.004;2023-03-01T17:51:37;23.50;55.70