sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21503;SDS011;10913;51.992;9.228;2023-07-13T00:02:18;2.75;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:04:44;2.97;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:07:09;3.08;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:09:34;2.15;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:12:00;1.98;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:14:27;2.15;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:16:54;2.50;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:19:19;2.28;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:21:45;3.65;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:24:12;3.33;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:26:39;2.40;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:29:05;4.07;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:31:34;2.25;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:34:00;1.90;;;1.65;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:36:25;1.90;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:38:51;3.38;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:41:17;2.75;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:43:43;2.10;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:46:13;2.60;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:48:45;4.47;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:51:12;2.97;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:53:41;2.08;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:56:06;2.53;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T00:58:32;2.90;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:00:58;2.47;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:03:23;3.75;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:05:49;3.20;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:08:15;3.10;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:10:40;3.78;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:13:07;4.32;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:15:41;2.45;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:21:03;2.78;;;2.13;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:23:30;3.55;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:25:57;3.42;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:28:23;2.35;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:30:51;4.25;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:33:18;3.08;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:35:44;2.97;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:38:11;3.65;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:40:37;3.08;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:43:03;4.05;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:45:29;3.60;;;2.13;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:47:55;3.03;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:50:20;2.17;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:52:46;2.85;;;2.17;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:55:11;2.00;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T01:57:37;2.13;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:00:03;2.83;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:02:30;2.83;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:04:56;3.53;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:07:21;4.50;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:09:47;4.63;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:12:12;2.83;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:14:38;4.70;;;2.13;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:17:03;3.33;;;2.47;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:19:30;3.95;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:21:55;2.70;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:24:20;3.75;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:26:46;3.42;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:29:12;2.80;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:31:37;3.50;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:34:03;3.72;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:36:29;2.83;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:38:55;3.35;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:41:20;2.67;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:43:45;2.92;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:46:11;2.58;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:48:37;3.35;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:51:04;3.47;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:53:29;4.78;;;2.33;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:55:55;3.78;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T02:58:20;3.13;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:00:46;3.65;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:03:12;2.80;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:05:41;3.35;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:08:08;2.88;;;2.28;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:10:34;2.97;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:13:00;3.13;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:15:25;3.40;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:17:51;3.88;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:20:17;3.97;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:22:42;4.03;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:25:07;2.65;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:27:33;2.88;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:29:58;2.35;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:32:24;2.83;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:34:49;3.08;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:37:14;2.50;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:39:40;4.28;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:42:05;3.78;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:44:31;4.32;;;2.58;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:46:57;5.88;;;2.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:49:22;3.28;;;2.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:51:48;4.93;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:54:13;3.70;;;2.58;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:56:39;2.92;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T03:59:04;4.18;;;2.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:01:30;2.92;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:03:56;3.33;;;2.45;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:06:28;3.63;;;2.63;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:08:56;4.10;;;2.47;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:11:24;2.92;;;2.45;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:13:51;4.45;;;2.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:16:17;4.18;;;2.33;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:18:43;4.07;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:21:09;3.15;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:23:35;2.70;;;2.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:26:01;2.30;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:28:27;3.72;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:30:52;4.78;;;2.53;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:33:18;2.30;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:35:47;3.38;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:38:21;3.72;;;2.28;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:40:49;2.95;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:43:16;2.72;;;2.17;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:45:41;3.95;;;2.25;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:48:07;4.20;;;2.72;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:50:32;5.20;;;3.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:52:57;5.18;;;3.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:55:24;5.10;;;2.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T04:57:49;4.45;;;2.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:00:14;4.70;;;2.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:02:43;4.60;;;2.42;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:05:10;6.50;;;2.72;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:07:36;7.47;;;2.47;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:10:02;5.78;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:12:28;3.05;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:14:54;4.80;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:17:20;4.80;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:19:45;3.58;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:22:10;4.32;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:24:36;7.18;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:27:01;6.47;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:29:27;5.40;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:31:52;5.28;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:34:18;4.32;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:36:43;5.25;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:39:08;5.03;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:41:34;4.72;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:44:00;4.68;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:46:25;4.53;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:48:51;6.18;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:51:16;5.93;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:53:42;3.92;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:56:07;2.13;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T05:58:32;3.35;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:00:59;6.47;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:03:27;4.00;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:05:52;3.88;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:08:17;6.93;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:10:43;4.10;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:13:08;6.93;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:15:33;3.83;;;1.58;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:17:59;3.90;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:20:24;3.53;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:22:49;3.67;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:25:15;4.78;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:27:40;4.10;;;1.63;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:30:06;3.17;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:32:31;3.75;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:34:57;4.78;;;2.28;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:37:22;3.55;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:39:47;4.05;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:42:13;3.95;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:44:38;5.10;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:47:03;3.72;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:49:29;6.05;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:51:54;3.75;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:54:20;5.95;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:56:45;5.00;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T06:59:11;3.08;;;1.33;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:01:36;2.70;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:04:02;4.07;;;1.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:06:28;5.30;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:08:53;5.95;;;1.35;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:11:20;4.55;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:13:48;6.55;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:16:14;6.53;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:18:40;3.95;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:21:06;7.30;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:23:31;3.65;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:25:57;4.53;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:28:22;3.67;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:30:48;3.47;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:33:14;5.72;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:35:41;4.10;;;1.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:38:07;3.40;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:40:36;5.70;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:43:05;5.00;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:45:31;4.82;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:47:57;4.55;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:50:24;5.03;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:52:53;4.50;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:55:19;4.30;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T07:57:44;8.65;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:00:10;5.45;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:02:35;7.30;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:05:01;6.22;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:07:26;2.95;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:09:52;5.57;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:12:18;4.25;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:14:44;3.58;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:17:09;4.13;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:19:34;4.47;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:22:00;4.70;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:24:25;6.55;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:26:51;5.45;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:29:17;4.85;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:31:43;4.45;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:34:09;4.35;;;2.13;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:36:35;4.00;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:39:01;6.25;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:41:27;4.15;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:43:56;6.75;;;2.38;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:49:03;6.35;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:51:44;4.85;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:54:22;3.80;;;2.15;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:56:57;7.22;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T08:59:28;5.10;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:04:36;6.30;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:15:44;5.47;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:18:13;5.60;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:23:07;4.10;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:25:39;7.63;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:28:18;4.47;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:31:07;5.15;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:33:35;4.22;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:36:00;5.50;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:38:27;4.28;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:43:38;9.55;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:46:04;5.43;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:48:34;5.28;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:51:07;3.22;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:53:39;4.85;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:56:18;3.17;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T09:58:45;5.75;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:01:10;3.63;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:03:36;4.15;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:06:11;3.28;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:08:45;4.43;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:11:25;3.47;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:16:32;2.97;;;1.93;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:19:05;3.85;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:21:45;2.63;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:24:21;3.20;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:27:15;3.45;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:29:46;2.92;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:32:17;3.10;;;1.63;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:34:46;3.35;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:37:19;3.20;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:39:48;4.15;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:42:21;7.43;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:44:54;3.15;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:47:20;4.38;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:49:45;4.22;;;1.85;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:55:34;3.45;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T10:58:10;2.63;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:01:02;3.83;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:03:31;2.75;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:06:07;2.63;;;1.65;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:11:03;4.38;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:18:46;4.57;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:21:17;2.85;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:23:52;3.42;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:32:01;4.80;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:34:51;3.28;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:37:19;4.20;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:39:45;4.43;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:42:13;3.00;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:44:43;2.45;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:47:14;4.32;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:49:53;3.33;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:52:22;3.55;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:54:52;4.00;;;2.25;;
21503;SDS011;10913;51.992;9.228;2023-07-13T11:57:28;3.63;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:00:09;3.10;;;1.95;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:02:41;3.33;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:05:12;3.88;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:07:40;4.72;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:12:34;3.90;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:15:05;2.63;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:17:31;5.45;;;2.30;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:19:59;3.63;;;2.13;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:22:25;4.63;;;2.03;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:24:52;3.80;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:27:20;2.80;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:30:20;2.83;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:33:01;4.25;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:35:28;2.60;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:37:56;2.38;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:40:25;4.18;;;1.98;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:42:57;3.40;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:45:24;4.18;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:47:55;2.95;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:50:33;4.45;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:53:03;2.63;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:55:48;4.00;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T12:58:58;2.45;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:01:09;4.88;;;1.85;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:03:44;5.35;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:08:49;4.05;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:11:15;3.03;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:13:42;3.25;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:16:09;3.08;;;1.73;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:18:44;2.50;;;1.50;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:21:10;2.10;;;1.48;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:23:36;3.47;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:26:02;4.15;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:28:28;3.45;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:30:54;4.07;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:33:20;3.25;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:35:46;2.85;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:38:16;2.33;;;1.75;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:40:45;3.17;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:43:17;3.83;;;2.10;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:45:55;4.18;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:48:32;3.53;;;1.85;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:50:59;3.33;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:53:26;3.00;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:55:52;4.05;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T13:58:20;3.75;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:00:47;2.72;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:03:17;2.75;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:05:44;2.88;;;2.08;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:08:14;4.05;;;2.25;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:10:41;4.47;;;2.55;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:13:14;4.07;;;2.35;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:15:43;4.43;;;2.22;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:18:09;4.20;;;2.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:20:35;4.30;;;2.33;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:23:00;2.45;;;1.92;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:25:26;5.07;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:27:53;2.85;;;2.05;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:30:24;3.45;;;2.20;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:32:50;4.38;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:35:16;2.70;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:37:46;3.67;;;1.67;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:42:38;2.75;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:45:03;2.08;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:47:29;2.58;;;1.58;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:49:55;2.38;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:52:21;1.92;;;1.38;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:54:49;2.92;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:57:15;2.50;;;1.40;;
21503;SDS011;10913;51.992;9.228;2023-07-13T14:59:42;3.30;;;1.60;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:04:40;2.08;;;1.33;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:07:07;3.00;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:09:35;2.63;;;1.52;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:12:01;2.88;;;1.65;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:14:26;2.78;;;1.70;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:16:53;3.25;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:19:20;2.47;;;1.83;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:21:48;2.33;;;1.65;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:24:14;2.33;;;1.88;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:26:41;4.63;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:29:10;2.70;;;1.77;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:31:35;2.28;;;1.80;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:34:03;3.25;;;1.85;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:36:34;2.10;;;1.90;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:39:00;3.47;;;2.00;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:41:26;6.30;;;2.42;;
21503;SDS011;10913;51.992;9.228;2023-07-13T15:43:54;3.67;;;2.20;;