sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2022-09-11T00:00:26;101797.61;;;18.59;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:00:57;101797.53;;;18.66;48.44
55687;BME280;41911;52.362;4.978;2022-09-11T00:01:30;101799.46;;;18.68;48.51
55687;BME280;41911;52.362;4.978;2022-09-11T00:02:05;101798.33;;;18.98;48.46
55687;BME280;41911;52.362;4.978;2022-09-11T00:02:36;101800.21;;;18.63;48.38
55687;BME280;41911;52.362;4.978;2022-09-11T00:03:08;101802.34;;;18.69;48.36
55687;BME280;41911;52.362;4.978;2022-09-11T00:03:39;101801.75;;;18.88;48.33
55687;BME280;41911;52.362;4.978;2022-09-11T00:04:11;101802.20;;;18.97;48.24
55687;BME280;41911;52.362;4.978;2022-09-11T00:04:43;101802.13;;;18.74;48.10
55687;BME280;41911;52.362;4.978;2022-09-11T00:05:14;101802.29;;;18.71;48.10
55687;BME280;41911;52.362;4.978;2022-09-11T00:05:45;101801.93;;;18.31;48.14
55687;BME280;41911;52.362;4.978;2022-09-11T00:06:18;101803.38;;;18.56;48.03
55687;BME280;41911;52.362;4.978;2022-09-11T00:06:49;101805.30;;;18.57;48.16
55687;BME280;41911;52.362;4.978;2022-09-11T00:07:22;101808.88;;;18.58;48.14
55687;BME280;41911;52.362;4.978;2022-09-11T00:07:54;101806.73;;;18.82;48.00
55687;BME280;41911;52.362;4.978;2022-09-11T00:08:30;101808.83;;;18.44;48.08
55687;BME280;41911;52.362;4.978;2022-09-11T00:09:03;101810.60;;;18.69;48.24
55687;BME280;41911;52.362;4.978;2022-09-11T00:09:40;101812.65;;;18.77;48.25
55687;BME280;41911;52.362;4.978;2022-09-11T00:10:11;101811.17;;;18.11;48.33
55687;BME280;41911;52.362;4.978;2022-09-11T00:10:43;101813.87;;;18.69;48.23
55687;BME280;41911;52.362;4.978;2022-09-11T00:11:55;101813.48;;;18.60;48.52
55687;BME280;41911;52.362;4.978;2022-09-11T00:12:26;101814.65;;;18.60;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:12:57;101812.67;;;18.61;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:13:28;101812.87;;;18.63;48.48
55687;BME280;41911;52.362;4.978;2022-09-11T00:14:00;101811.81;;;18.48;48.57
55687;BME280;41911;52.362;4.978;2022-09-11T00:14:32;101812.75;;;18.27;48.49
55687;BME280;41911;52.362;4.978;2022-09-11T00:15:05;101812.57;;;18.60;48.46
55687;BME280;41911;52.362;4.978;2022-09-11T00:15:37;101814.20;;;18.63;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:16:19;101813.57;;;18.66;48.36
55687;BME280;41911;52.362;4.978;2022-09-11T00:16:51;101813.18;;;18.56;48.39
55687;BME280;41911;52.362;4.978;2022-09-11T00:17:28;101814.18;;;18.45;48.38
55687;BME280;41911;52.362;4.978;2022-09-11T00:17:59;101810.50;;;18.28;48.33
55687;BME280;41911;52.362;4.978;2022-09-11T00:18:30;101811.21;;;18.50;48.50
55687;BME280;41911;52.362;4.978;2022-09-11T00:19:04;101812.52;;;18.44;48.39
55687;BME280;41911;52.362;4.978;2022-09-11T00:19:36;101810.36;;;18.39;48.39
55687;BME280;41911;52.362;4.978;2022-09-11T00:20:08;101808.18;;;18.14;48.44
55687;BME280;41911;52.362;4.978;2022-09-11T00:20:39;101806.97;;;18.40;48.37
55687;BME280;41911;52.362;4.978;2022-09-11T00:21:17;101806.41;;;18.36;48.44
55687;BME280;41911;52.362;4.978;2022-09-11T00:21:48;101804.08;;;18.34;48.47
55687;BME280;41911;52.362;4.978;2022-09-11T00:22:19;101804.19;;;18.27;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:22:51;101805.31;;;18.30;48.37
55687;BME280;41911;52.362;4.978;2022-09-11T00:23:23;101803.63;;;18.32;48.34
55687;BME280;41911;52.362;4.978;2022-09-11T00:23:55;101804.12;;;18.04;48.31
55687;BME280;41911;52.362;4.978;2022-09-11T00:24:26;101804.10;;;18.33;48.37
55687;BME280;41911;52.362;4.978;2022-09-11T00:24:57;101803.01;;;18.34;48.32
55687;BME280;41911;52.362;4.978;2022-09-11T00:25:28;101802.58;;;18.33;48.36
55687;BME280;41911;52.362;4.978;2022-09-11T00:26:01;101803.41;;;18.32;48.41
55687;BME280;41911;52.362;4.978;2022-09-11T00:26:33;101804.46;;;17.94;48.43
55687;BME280;41911;52.362;4.978;2022-09-11T00:27:05;101807.89;;;18.22;48.47
55687;BME280;41911;52.362;4.978;2022-09-11T00:27:36;101806.33;;;18.27;48.44
55687;BME280;41911;52.362;4.978;2022-09-11T00:28:11;101805.46;;;18.25;48.38
55687;BME280;41911;52.362;4.978;2022-09-11T00:28:44;101808.48;;;18.25;48.33
55687;BME280;41911;52.362;4.978;2022-09-11T00:29:16;101808.28;;;18.21;48.31
55687;BME280;41911;52.362;4.978;2022-09-11T00:29:47;101810.01;;;18.25;48.23
55687;BME280;41911;52.362;4.978;2022-09-11T00:30:18;101811.21;;;18.20;48.25
55687;BME280;41911;52.362;4.978;2022-09-11T00:30:57;101809.81;;;18.13;48.35
55687;BME280;41911;52.362;4.978;2022-09-11T00:31:29;101811.98;;;17.97;48.50
55687;BME280;41911;52.362;4.978;2022-09-11T00:32:00;101812.42;;;17.86;48.77
55687;BME280;41911;52.362;4.978;2022-09-11T00:32:32;101812.42;;;17.93;48.77
55687;BME280;41911;52.362;4.978;2022-09-11T00:33:04;101812.63;;;17.95;48.80
55687;BME280;41911;52.362;4.978;2022-09-11T00:33:35;101813.23;;;17.98;48.63
55687;BME280;41911;52.362;4.978;2022-09-11T00:34:06;101813.46;;;18.00;48.65
55687;BME280;41911;52.362;4.978;2022-09-11T00:34:39;101809.64;;;17.98;48.58
55687;BME280;41911;52.362;4.978;2022-09-11T00:35:10;101812.40;;;18.54;48.58
55687;BME280;41911;52.362;4.978;2022-09-11T00:35:41;101808.19;;;18.02;48.40
55687;BME280;41911;52.362;4.978;2022-09-11T00:36:13;101809.65;;;18.01;48.45
55687;BME280;41911;52.362;4.978;2022-09-11T00:36:45;101806.93;;;18.00;48.41
55687;BME280;41911;52.362;4.978;2022-09-11T00:37:16;101809.23;;;17.98;48.48
55687;BME280;41911;52.362;4.978;2022-09-11T00:37:49;101807.13;;;17.99;48.39
55687;BME280;41911;52.362;4.978;2022-09-11T00:38:20;101807.13;;;17.93;48.50
55687;BME280;41911;52.362;4.978;2022-09-11T00:38:51;101807.61;;;17.93;48.58
55687;BME280;41911;52.362;4.978;2022-09-11T00:39:23;101807.25;;;17.94;48.60
55687;BME280;41911;52.362;4.978;2022-09-11T00:39:54;101807.07;;;17.86;48.68
55687;BME280;41911;52.362;4.978;2022-09-11T00:40:25;101809.03;;;17.88;48.62
55687;BME280;41911;52.362;4.978;2022-09-11T00:41:00;101806.97;;;17.91;48.60
55687;BME280;41911;52.362;4.978;2022-09-11T00:41:34;101808.23;;;17.93;48.56
55687;BME280;41911;52.362;4.978;2022-09-11T00:42:08;101806.15;;;17.97;48.53
55687;BME280;41911;52.362;4.978;2022-09-11T00:43:12;101804.02;;;17.99;48.48
55687;BME280;41911;52.362;4.978;2022-09-11T00:43:54;101806.41;;;17.97;48.53
55687;BME280;41911;52.362;4.978;2022-09-11T00:45:00;101810.28;;;17.74;48.84
55687;BME280;41911;52.362;4.978;2022-09-11T00:45:32;101810.12;;;17.57;49.33
55687;BME280;41911;52.362;4.978;2022-09-11T00:46:04;101812.51;;;17.65;49.26
55687;BME280;41911;52.362;4.978;2022-09-11T00:46:41;101811.65;;;17.74;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T00:47:15;101811.75;;;17.81;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T00:47:49;101812.09;;;17.87;48.99
55687;BME280;41911;52.362;4.978;2022-09-11T00:48:23;101808.97;;;17.97;48.91
55687;BME280;41911;52.362;4.978;2022-09-11T00:52:52;101808.86;;;18.08;48.68
55687;BME280;41911;52.362;4.978;2022-09-11T00:53:56;101807.94;;;18.07;48.54
55687;BME280;41911;52.362;4.978;2022-09-11T00:54:31;101808.85;;;18.07;48.53
55687;BME280;41911;52.362;4.978;2022-09-11T00:55:07;101808.86;;;18.04;48.63
55687;BME280;41911;52.362;4.978;2022-09-11T00:55:43;101811.95;;;17.94;48.57
55687;BME280;41911;52.362;4.978;2022-09-11T00:56:20;101811.51;;;17.95;48.68
55687;BME280;41911;52.362;4.978;2022-09-11T00:56:53;101808.06;;;18.00;48.65
55687;BME280;41911;52.362;4.978;2022-09-11T00:57:29;101808.56;;;18.01;48.60
55687;BME280;41911;52.362;4.978;2022-09-11T00:58:05;101810.16;;;18.59;48.61
55687;BME280;41911;52.362;4.978;2022-09-11T00:58:38;101812.33;;;17.99;48.64
55687;BME280;41911;52.362;4.978;2022-09-11T00:59:16;101810.38;;;18.01;48.65
55687;BME280;41911;52.362;4.978;2022-09-11T00:59:48;101813.59;;;17.98;48.69
55687;BME280;41911;52.362;4.978;2022-09-11T01:00:20;101818.90;;;17.94;48.50
55687;BME280;41911;52.362;4.978;2022-09-11T01:00:54;101819.15;;;17.79;48.88
55687;BME280;41911;52.362;4.978;2022-09-11T01:01:25;101820.77;;;17.79;48.89
55687;BME280;41911;52.362;4.978;2022-09-11T01:01:57;101821.77;;;17.81;48.85
55687;BME280;41911;52.362;4.978;2022-09-11T01:02:29;101822.36;;;18.16;48.85
55687;BME280;41911;52.362;4.978;2022-09-11T01:03:02;101824.51;;;17.92;48.79
55687;BME280;41911;52.362;4.978;2022-09-11T01:03:33;101824.65;;;17.73;48.90
55687;BME280;41911;52.362;4.978;2022-09-11T01:04:05;101827.00;;;17.80;49.40
55687;BME280;41911;52.362;4.978;2022-09-11T01:04:37;101828.95;;;17.64;49.36
55687;BME280;41911;52.362;4.978;2022-09-11T01:05:09;101826.31;;;17.51;49.48
55687;BME280;41911;52.362;4.978;2022-09-11T01:05:42;101828.43;;;17.83;49.45
55687;BME280;41911;52.362;4.978;2022-09-11T01:06:13;101828.28;;;17.85;49.41
55687;BME280;41911;52.362;4.978;2022-09-11T01:06:44;101827.46;;;17.76;49.36
55687;BME280;41911;52.362;4.978;2022-09-11T01:07:17;101828.73;;;17.74;49.33
55687;BME280;41911;52.362;4.978;2022-09-11T01:07:53;101829.04;;;18.22;49.38
55687;BME280;41911;52.362;4.978;2022-09-11T01:08:26;101828.04;;;17.72;49.57
55687;BME280;41911;52.362;4.978;2022-09-11T01:08:57;101829.05;;;17.64;49.64
55687;BME280;41911;52.362;4.978;2022-09-11T01:09:28;101828.57;;;17.42;49.60
55687;BME280;41911;52.362;4.978;2022-09-11T01:10:02;101826.78;;;18.11;49.54
55687;BME280;41911;52.362;4.978;2022-09-11T01:10:41;101826.80;;;17.83;49.57
55687;BME280;41911;52.362;4.978;2022-09-11T01:11:29;101827.91;;;17.44;49.65
55687;BME280;41911;52.362;4.978;2022-09-11T01:12:08;101824.87;;;17.77;49.71
55687;BME280;41911;52.362;4.978;2022-09-11T01:12:46;101826.03;;;17.80;49.56
55687;BME280;41911;52.362;4.978;2022-09-11T01:13:27;101824.78;;;17.58;49.51
55687;BME280;41911;52.362;4.978;2022-09-11T01:14:11;101826.19;;;17.91;49.34
55687;BME280;41911;52.362;4.978;2022-09-11T01:14:54;101825.10;;;18.07;49.39
55687;BME280;41911;52.362;4.978;2022-09-11T01:15:32;101825.04;;;17.66;49.23
55687;BME280;41911;52.362;4.978;2022-09-11T01:16:16;101823.74;;;17.51;49.35
55687;BME280;41911;52.362;4.978;2022-09-11T01:16:55;101825.44;;;17.50;49.17
55687;BME280;41911;52.362;4.978;2022-09-11T01:17:39;101823.10;;;17.53;49.25
55687;BME280;41911;52.362;4.978;2022-09-11T01:18:17;101825.91;;;17.95;49.10
55687;BME280;41911;52.362;4.978;2022-09-11T01:19:00;101825.25;;;17.61;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T01:19:50;101826.55;;;17.73;48.99
55687;BME280;41911;52.362;4.978;2022-09-11T01:20:40;101827.26;;;17.58;48.99
55687;BME280;41911;52.362;4.978;2022-09-11T01:21:35;101825.07;;;18.01;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T01:22:37;101825.43;;;18.22;48.95
55687;BME280;41911;52.362;4.978;2022-09-11T01:23:31;101824.96;;;17.59;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T01:24:15;101824.70;;;17.65;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T01:24:54;101825.78;;;17.35;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T01:25:45;101826.46;;;17.94;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T01:27:04;101823.97;;;17.63;48.88
55687;BME280;41911;52.362;4.978;2022-09-11T01:27:42;101820.66;;;17.55;49.00
55687;BME280;41911;52.362;4.978;2022-09-11T01:28:15;101821.91;;;17.56;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T01:28:51;101822.89;;;17.53;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T01:29:30;101823.26;;;17.56;48.93
55687;BME280;41911;52.362;4.978;2022-09-11T01:30:07;101825.35;;;17.58;48.78
55687;BME280;41911;52.362;4.978;2022-09-11T01:30:42;101825.71;;;17.64;48.77
55687;BME280;41911;52.362;4.978;2022-09-11T01:31:20;101824.23;;;17.54;49.00
55687;BME280;41911;52.362;4.978;2022-09-11T01:31:56;101826.79;;;17.39;49.01
55687;BME280;41911;52.362;4.978;2022-09-11T01:32:34;101825.93;;;17.80;48.87
55687;BME280;41911;52.362;4.978;2022-09-11T01:33:15;101828.29;;;18.11;48.86
55687;BME280;41911;52.362;4.978;2022-09-11T01:33:57;101827.80;;;17.78;48.97
55687;BME280;41911;52.362;4.978;2022-09-11T01:34:33;101829.84;;;17.43;49.06
55687;BME280;41911;52.362;4.978;2022-09-11T01:35:11;101830.31;;;17.40;49.14
55687;BME280;41911;52.362;4.978;2022-09-11T01:35:54;101830.18;;;17.76;48.89
55687;BME280;41911;52.362;4.978;2022-09-11T01:36:29;101829.38;;;17.54;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T01:37:04;101831.38;;;17.94;49.09
55687;BME280;41911;52.362;4.978;2022-09-11T01:37:40;101831.86;;;17.76;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T01:38:19;101832.37;;;17.51;49.14
55687;BME280;41911;52.362;4.978;2022-09-11T01:38:55;101832.78;;;17.77;49.13
55687;BME280;41911;52.362;4.978;2022-09-11T01:39:31;101831.64;;;18.03;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T01:40:11;101833.45;;;18.03;49.01
55687;BME280;41911;52.362;4.978;2022-09-11T01:40:51;101835.16;;;17.88;49.11
55687;BME280;41911;52.362;4.978;2022-09-11T01:41:27;101832.56;;;17.67;49.28
55687;BME280;41911;52.362;4.978;2022-09-11T01:42:03;101833.74;;;17.38;49.33
55687;BME280;41911;52.362;4.978;2022-09-11T01:42:38;101833.47;;;17.65;49.28
55687;BME280;41911;52.362;4.978;2022-09-11T01:43:15;101832.73;;;17.37;49.25
55687;BME280;41911;52.362;4.978;2022-09-11T01:43:50;101832.54;;;17.69;49.25
55687;BME280;41911;52.362;4.978;2022-09-11T01:44:27;101830.18;;;17.92;49.26
55687;BME280;41911;52.362;4.978;2022-09-11T01:44:59;101831.01;;;17.62;49.11
55687;BME280;41911;52.362;4.978;2022-09-11T01:45:33;101830.93;;;17.80;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T01:46:05;101828.64;;;17.58;48.93
55687;BME280;41911;52.362;4.978;2022-09-11T01:46:39;101829.32;;;18.06;48.91
55687;BME280;41911;52.362;4.978;2022-09-11T01:47:14;101829.63;;;18.02;49.17
55687;BME280;41911;52.362;4.978;2022-09-11T01:47:47;101829.88;;;18.01;49.20
55687;BME280;41911;52.362;4.978;2022-09-11T01:48:25;101830.00;;;17.74;49.07
55687;BME280;41911;52.362;4.978;2022-09-11T01:49:03;101828.44;;;17.31;49.15
55687;BME280;41911;52.362;4.978;2022-09-11T01:49:42;101826.88;;;17.74;49.16
55687;BME280;41911;52.362;4.978;2022-09-11T01:50:19;101827.88;;;17.67;49.13
55687;BME280;41911;52.362;4.978;2022-09-11T01:50:55;101827.29;;;17.60;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T01:51:33;101827.37;;;17.69;49.06
55687;BME280;41911;52.362;4.978;2022-09-11T01:52:09;101827.41;;;17.43;49.01
55687;BME280;41911;52.362;4.978;2022-09-11T01:52:49;101826.27;;;17.49;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T01:53:26;101827.81;;;17.76;48.90
55687;BME280;41911;52.362;4.978;2022-09-11T01:54:02;101826.35;;;17.29;49.11
55687;BME280;41911;52.362;4.978;2022-09-11T01:54:40;101825.94;;;17.31;48.99
55687;BME280;41911;52.362;4.978;2022-09-11T01:55:18;101826.67;;;17.89;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T01:55:58;101827.58;;;17.97;49.01
55687;BME280;41911;52.362;4.978;2022-09-11T01:56:36;101827.76;;;17.62;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T01:57:12;101830.97;;;17.42;49.12
55687;BME280;41911;52.362;4.978;2022-09-11T01:57:50;101830.49;;;18.05;49.03
55687;BME280;41911;52.362;4.978;2022-09-11T01:58:27;101831.51;;;17.89;49.03
55687;BME280;41911;52.362;4.978;2022-09-11T01:59:00;101831.24;;;17.64;48.93
55687;BME280;41911;52.362;4.978;2022-09-11T01:59:37;101833.83;;;17.79;48.80
55687;BME280;41911;52.362;4.978;2022-09-11T02:00:12;101834.84;;;18.07;48.90
55687;BME280;41911;52.362;4.978;2022-09-11T02:00:46;101835.53;;;17.43;48.89
55687;BME280;41911;52.362;4.978;2022-09-11T02:01:21;101838.17;;;17.39;48.80
55687;BME280;41911;52.362;4.978;2022-09-11T02:01:59;101835.96;;;17.44;48.86
55687;BME280;41911;52.362;4.978;2022-09-11T02:02:34;101839.20;;;17.37;48.92
55687;BME280;41911;52.362;4.978;2022-09-11T02:03:09;101837.77;;;17.68;48.90
55687;BME280;41911;52.362;4.978;2022-09-11T02:03:44;101840.03;;;17.89;49.03
55687;BME280;41911;52.362;4.978;2022-09-11T02:04:19;101840.07;;;17.73;49.06
55687;BME280;41911;52.362;4.978;2022-09-11T02:04:58;101841.03;;;18.05;49.03
55687;BME280;41911;52.362;4.978;2022-09-11T02:05:33;101840.50;;;17.60;49.07
55687;BME280;41911;52.362;4.978;2022-09-11T02:06:09;101840.65;;;17.43;48.99
55687;BME280;41911;52.362;4.978;2022-09-11T02:06:45;101839.63;;;17.92;48.95
55687;BME280;41911;52.362;4.978;2022-09-11T02:07:20;101839.87;;;17.67;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T02:07:55;101838.80;;;17.40;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:08:37;101839.56;;;17.89;48.97
55687;BME280;41911;52.362;4.978;2022-09-11T02:09:15;101841.28;;;17.46;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T02:09:53;101838.94;;;17.75;48.83
55687;BME280;41911;52.362;4.978;2022-09-11T02:10:26;101840.88;;;17.90;49.13
55687;BME280;41911;52.362;4.978;2022-09-11T02:11:05;101840.19;;;17.71;49.17
55687;BME280;41911;52.362;4.978;2022-09-11T02:11:41;101840.43;;;17.91;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T02:12:15;101842.37;;;17.75;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:12:51;101841.06;;;17.55;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T02:13:33;101843.21;;;17.38;48.95
55687;BME280;41911;52.362;4.978;2022-09-11T02:14:13;101843.43;;;17.39;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T02:14:48;101844.15;;;17.56;49.06
55687;BME280;41911;52.362;4.978;2022-09-11T02:15:23;101844.16;;;17.78;49.07
55687;BME280;41911;52.362;4.978;2022-09-11T02:16:01;101844.21;;;17.21;48.97
55687;BME280;41911;52.362;4.978;2022-09-11T02:16:45;101843.75;;;17.04;49.34
55687;BME280;41911;52.362;4.978;2022-09-11T02:17:25;101844.38;;;17.77;49.25
55687;BME280;41911;52.362;4.978;2022-09-11T02:18:01;101843.67;;;17.51;49.17
55687;BME280;41911;52.362;4.978;2022-09-11T02:18:39;101844.06;;;17.80;49.14
55687;BME280;41911;52.362;4.978;2022-09-11T02:19:13;101842.50;;;17.51;49.19
55687;BME280;41911;52.362;4.978;2022-09-11T02:19:45;101843.07;;;17.44;49.23
55687;BME280;41911;52.362;4.978;2022-09-11T02:20:17;101843.55;;;17.18;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T02:20:48;101842.32;;;17.25;49.05
55687;BME280;41911;52.362;4.978;2022-09-11T02:21:19;101840.57;;;17.59;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T02:21:51;101840.84;;;17.53;49.12
55687;BME280;41911;52.362;4.978;2022-09-11T02:22:23;101838.90;;;17.81;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T02:22:54;101840.26;;;17.30;49.13
55687;BME280;41911;52.362;4.978;2022-09-11T02:23:25;101839.78;;;17.26;49.15
55687;BME280;41911;52.362;4.978;2022-09-11T02:23:56;101841.11;;;17.25;49.19
55687;BME280;41911;52.362;4.978;2022-09-11T02:24:27;101840.56;;;17.78;49.13
55687;BME280;41911;52.362;4.978;2022-09-11T02:24:58;101839.61;;;17.13;49.14
55687;BME280;41911;52.362;4.978;2022-09-11T02:25:30;101840.96;;;17.20;49.19
55687;BME280;41911;52.362;4.978;2022-09-11T02:26:01;101840.06;;;17.41;49.21
55687;BME280;41911;52.362;4.978;2022-09-11T02:26:39;101837.78;;;17.43;49.21
55687;BME280;41911;52.362;4.978;2022-09-11T02:27:16;101840.43;;;17.48;49.15
55687;BME280;41911;52.362;4.978;2022-09-11T02:27:48;101838.67;;;17.42;49.22
55687;BME280;41911;52.362;4.978;2022-09-11T02:28:19;101840.97;;;17.61;49.39
55687;BME280;41911;52.362;4.978;2022-09-11T02:28:50;101840.15;;;16.91;49.69
55687;BME280;41911;52.362;4.978;2022-09-11T02:29:22;101841.50;;;17.48;49.67
55687;BME280;41911;52.362;4.978;2022-09-11T02:29:54;101841.92;;;17.25;49.70
55687;BME280;41911;52.362;4.978;2022-09-11T02:30:25;101841.72;;;17.02;49.77
55687;BME280;41911;52.362;4.978;2022-09-11T02:30:58;101841.29;;;17.35;49.67
55687;BME280;41911;52.362;4.978;2022-09-11T02:31:29;101838.63;;;17.14;49.63
55687;BME280;41911;52.362;4.978;2022-09-11T02:32:01;101839.31;;;17.15;49.56
55687;BME280;41911;52.362;4.978;2022-09-11T02:32:37;101839.06;;;17.66;49.52
55687;BME280;41911;52.362;4.978;2022-09-11T02:33:28;101840.12;;;17.77;49.30
55687;BME280;41911;52.362;4.978;2022-09-11T02:33:59;101837.32;;;16.97;49.36
55687;BME280;41911;52.362;4.978;2022-09-11T02:34:32;101838.98;;;17.21;49.27
55687;BME280;41911;52.362;4.978;2022-09-11T02:35:05;101839.68;;;17.23;49.35
55687;BME280;41911;52.362;4.978;2022-09-11T02:35:41;101839.84;;;17.38;49.36
55687;BME280;41911;52.362;4.978;2022-09-11T02:36:32;101839.80;;;17.37;49.19
55687;BME280;41911;52.362;4.978;2022-09-11T02:37:17;101838.82;;;17.38;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T02:37:54;101838.07;;;17.19;49.30
55687;BME280;41911;52.362;4.978;2022-09-11T02:38:31;101837.82;;;17.45;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T02:39:23;101836.87;;;17.57;49.18
55687;BME280;41911;52.362;4.978;2022-09-11T02:40:08;101835.74;;;17.21;49.21
55687;BME280;41911;52.362;4.978;2022-09-11T02:40:52;101835.36;;;17.23;49.21
55687;BME280;41911;52.362;4.978;2022-09-11T02:41:34;101834.01;;;17.42;49.06
55687;BME280;41911;52.362;4.978;2022-09-11T02:42:25;101835.73;;;17.17;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:43:10;101837.29;;;17.53;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T02:43:56;101838.03;;;17.73;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:44:35;101838.28;;;17.38;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T02:45:25;101837.26;;;17.06;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:46:19;101835.24;;;17.42;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:47:04;101836.39;;;17.13;48.95
55687;BME280;41911;52.362;4.978;2022-09-11T02:47:46;101836.09;;;17.69;48.86
55687;BME280;41911;52.362;4.978;2022-09-11T02:48:37;101835.29;;;17.04;48.85
55687;BME280;41911;52.362;4.978;2022-09-11T02:49:24;101837.24;;;17.67;48.86
55687;BME280;41911;52.362;4.978;2022-09-11T02:50:03;101838.02;;;17.49;48.80
55687;BME280;41911;52.362;4.978;2022-09-11T02:50:43;101839.81;;;17.51;48.82
55687;BME280;41911;52.362;4.978;2022-09-11T02:51:24;101841.55;;;17.18;48.87
55687;BME280;41911;52.362;4.978;2022-09-11T02:52:03;101839.46;;;17.16;49.01
55687;BME280;41911;52.362;4.978;2022-09-11T02:52:46;101840.31;;;17.24;49.08
55687;BME280;41911;52.362;4.978;2022-09-11T02:53:26;101842.05;;;17.05;49.04
55687;BME280;41911;52.362;4.978;2022-09-11T02:54:04;101840.60;;;17.34;49.11
55687;BME280;41911;52.362;4.978;2022-09-11T02:54:44;101840.81;;;16.90;49.15
55687;BME280;41911;52.362;4.978;2022-09-11T02:55:26;101843.09;;;16.90;48.78
55687;BME280;41911;52.362;4.978;2022-09-11T02:56:06;101844.51;;;17.53;48.92
55687;BME280;41911;52.362;4.978;2022-09-11T02:56:45;101845.38;;;17.28;48.96
55687;BME280;41911;52.362;4.978;2022-09-11T02:57:24;101846.30;;;17.48;49.14
55687;BME280;41911;52.362;4.978;2022-09-11T02:58:04;101847.47;;;17.24;49.36
55687;BME280;41911;52.362;4.978;2022-09-11T02:58:43;101848.52;;;17.52;49.29
55687;BME280;41911;52.362;4.978;2022-09-11T02:59:22;101846.15;;;17.53;49.41
55687;BME280;41911;52.362;4.978;2022-09-11T02:59:57;101846.31;;;17.41;49.41
55687;BME280;41911;52.362;4.978;2022-09-11T03:00:29;101845.42;;;17.17;49.48
55687;BME280;41911;52.362;4.978;2022-09-11T03:01:01;101844.70;;;17.28;49.39
55687;BME280;41911;52.362;4.978;2022-09-11T03:01:46;101845.23;;;17.51;49.41
55687;BME280;41911;52.362;4.978;2022-09-11T03:02:17;101845.27;;;17.38;49.38
55687;BME280;41911;52.362;4.978;2022-09-11T03:02:48;101843.97;;;17.64;49.40
55687;BME280;41911;52.362;4.978;2022-09-11T03:03:19;101843.53;;;17.61;49.42
55687;BME280;41911;52.362;4.978;2022-09-11T03:03:50;101844.68;;;17.30;49.35
55687;BME280;41911;52.362;4.978;2022-09-11T03:04:22;101844.18;;;17.64;49.35
55687;BME280;41911;52.362;4.978;2022-09-11T03:04:53;101844.89;;;17.55;49.24
55687;BME280;41911;52.362;4.978;2022-09-11T03:05:24;101844.12;;;17.53;49.23
55687;BME280;41911;52.362;4.978;2022-09-11T03:05:55;101843.79;;;17.32;49.16
55687;BME280;41911;52.362;4.978;2022-09-11T03:06:27;101845.11;;;17.48;49.09
55687;BME280;41911;52.362;4.978;2022-09-11T03:06:59;101842.70;;;17.31;49.12
55687;BME280;41911;52.362;4.978;2022-09-11T03:07:31;101840.97;;;17.55;49.11
55687;BME280;41911;52.362;4.978;2022-09-11T03:08:02;101840.58;;;17.53;49.10
55687;BME280;41911;52.362;4.978;2022-09-11T03:08:33;101840.43;;;17.17;49.07
55687;BME280;41911;52.362;4.978;2022-09-11T03:09:04;101840.55;;;17.13;49.17
55687;BME280;41911;52.362;4.978;2022-09-11T03:09:35;101841.75;;;16.92;49.20
55687;BME280;41911;52.362;4.978;2022-09-11T03:10:08;101842.11;;;17.21;49.15
55687;BME280;41911;52.362;4.978;2022-09-11T03:10:39;101841.45;;;17.19;49.09
55687;BME280;41911;52.362;4.978;2022-09-11T03:11:10;101844.77;;;17.16;49.02
55687;BME280;41911;52.362;4.978;2022-09-11T03:11:41;101845.47;;;17.41;48.95
55687;BME280;41911;52.362;4.978;2022-09-11T03:12:12;101846.31;;;17.40;48.97
55687;BME280;41911;52.362;4.978;2022-09-11T03:12:43;101846.53;;;16.73;48.98
55687;BME280;41911;52.362;4.978;2022-09-11T03:13:14;101847.30;;;17.30;48.94
55687;BME280;41911;52.362;4.978;2022-09-11T03:13:45;101845.83;;;17.37;48.94