sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2024-01-25T00:01:10;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:03:36;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:06:01;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:08:28;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:10:53;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:13:19;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:15:45;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:18:11;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:20:36;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:23:02;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:25:28;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:27:53;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:30:19;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:32:45;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:35:11;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:37:39;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:40:06;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:42:37;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:45:06;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:47:32;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:49:58;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:52:24;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:54:50;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:57:17;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T00:59:43;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:02:12;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:04:39;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:07:05;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:09:31;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:11:56;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:14:22;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:16:48;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:19:13;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:21:39;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:24:10;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:30:24;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:32:50;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:35:15;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:37:41;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:40:07;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:42:33;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:44:59;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:47:25;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:49:50;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:52:16;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:54:43;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:57:09;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T01:59:35;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:02:01;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:04:26;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:06:52;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:09:18;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:11:43;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:14:09;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:16:37;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:19:03;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:21:29;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:23:54;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:26:20;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:28:46;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:31:11;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:33:37;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:36:03;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:38:29;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:40:55;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:43:21;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:45:48;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:48:14;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:50:39;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:53:05;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:55:31;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T02:57:57;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:00:22;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:02:48;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:05:14;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:07:40;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:10:06;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:12:31;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:14:57;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:17:23;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:19:48;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:22:14;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:24:40;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:27:06;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:29:41;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:32:06;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:34:33;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:36:59;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:39:25;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:41:50;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:44:16;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:46:41;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:49:07;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:51:33;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:53:58;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:56:24;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T03:58:51;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:01:17;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:03:42;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:06:08;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:08:34;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:10:59;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:13:25;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:15:51;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:18:16;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:20:43;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:23:09;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:25:35;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:28:01;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:30:27;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:32:53;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:35:18;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:37:44;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:40:10;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:42:37;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:45:03;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:47:28;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:49:54;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:52:20;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:54:45;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:57:11;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T04:59:37;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:02:02;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:04:29;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:06:56;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:09:21;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:11:47;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:14:13;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:16:39;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:19:04;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:21:31;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:23:56;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:26:23;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:28:48;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:31:15;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:33:44;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:36:10;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:38:36;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:41:01;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:43:27;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:45:53;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:48:18;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:50:44;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:53:10;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:55:35;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T05:58:01;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:00:27;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:02:54;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:05:20;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:07:46;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:10:12;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:12:37;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:15:03;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:17:30;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:19:55;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:22:21;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:24:47;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:27:13;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:29:39;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:32:05;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:34:32;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:36:57;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:39:23;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:41:48;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:44:14;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:46:40;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:49:05;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:51:32;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:53:58;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:56:24;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T06:58:50;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:01:22;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:03:48;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:06:17;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:08:44;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:11:09;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:13:35;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:16:01;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:18:27;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:20:52;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:23:18;4.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T07:25:44;4.60;1.50
3626;DHT22;1827;50.534;8.316;2024-01-25T07:28:10;4.60;11.60
3626;DHT22;1827;50.534;8.316;2024-01-25T07:30:35;4.50;15.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:33:01;4.50;24.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:35:27;4.60;51.50
3626;DHT22;1827;50.534;8.316;2024-01-25T07:37:52;4.70;72.80
3626;DHT22;1827;50.534;8.316;2024-01-25T07:40:18;4.80;84.30
3626;DHT22;1827;50.534;8.316;2024-01-25T07:42:44;4.80;81.30
3626;DHT22;1827;50.534;8.316;2024-01-25T07:45:11;4.80;92.30
3626;DHT22;1827;50.534;8.316;2024-01-25T07:47:40;4.80;95.20
3626;DHT22;1827;50.534;8.316;2024-01-25T07:50:06;4.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:52:32;4.70;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:54:58;4.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:57:23;4.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T07:59:49;4.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:02:15;4.90;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:04:42;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:07:08;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:09:34;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:12:00;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:14:26;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:16:51;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:19:17;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:21:49;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:24:15;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:26:41;5.50;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:29:06;5.60;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:31:32;5.70;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:33:58;5.90;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:36:23;6.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-25T08:38:50;6.60;55.80
3626;DHT22;1827;50.534;8.316;2024-01-25T08:41:17;6.70;5.30
3626;DHT22;1827;50.534;8.316;2024-01-25T08:43:42;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:46:08;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:48:34;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:51:00;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:53:25;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:55:54;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T08:58:21;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:00:47;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:03:12;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:05:38;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:08:11;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:10:38;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:13:04;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:15:30;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:17:55;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:20:21;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:22:47;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:25:13;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:27:40;7.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:30:06;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:32:32;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:34:57;7.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:37:23;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:39:53;7.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:42:20;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:44:46;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:47:11;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:49:37;7.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:52:04;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:54:34;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:57:07;8.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T09:59:33;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:02:01;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:04:27;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:06:56;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:09:23;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:11:49;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:14:14;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:16:40;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:19:09;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:21:35;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:24:01;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:26:28;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:28:54;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:31:23;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:33:52;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:36:21;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:38:49;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:41:16;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:43:42;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:46:08;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:48:34;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:51:01;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:53:33;9.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:56:00;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T10:58:30;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:00:57;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:03:27;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:06:06;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:08:36;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:11:06;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:13:37;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:16:17;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:18:51;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:24:14;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:26:43;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:29:10;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:31:36;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:34:02;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:36:29;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:38:54;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:41:20;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:43:50;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:46:17;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:48:43;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:51:12;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:53:38;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:56:12;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T11:58:39;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:01:06;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:03:35;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:06:02;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:08:31;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:13:32;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:15:59;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:18:26;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:20:52;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:23:17;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:25:43;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:28:10;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:30:35;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:33:01;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:35:27;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:37:53;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:40:19;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:42:45;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:45:10;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:47:36;10.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:50:01;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:52:27;9.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:54:53;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:57:20;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T12:59:46;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:02:12;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:04:38;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:07:04;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:09:29;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:11:59;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:14:25;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:16:51;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:19:16;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:21:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:24:08;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:26:35;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:29:01;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:31:27;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:33:52;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:36:18;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:38:44;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:41:09;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:43:35;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:46:01;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:48:26;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:50:52;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:53:18;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:55:44;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T13:58:10;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:00:36;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:03:04;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:05:30;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:07:56;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:10:21;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:12:47;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:15:13;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:17:38;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:20:05;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:22:32;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:24:58;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:27:24;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:29:49;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:32:15;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:34:42;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:37:08;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:39:36;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:42:03;9.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:44:28;9.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:46:54;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:49:20;9.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:51:45;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:54:11;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:56:37;9.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T14:59:03;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:01:30;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:03:56;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:06:23;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:08:48;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:11:14;9.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:13:40;9.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:16:09;9.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:18:34;9.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:21:00;8.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:23:26;8.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:25:52;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:28:17;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:30:43;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:33:09;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:35:35;8.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:38:00;8.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:40:31;8.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:42:57;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:45:23;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:47:49;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:50:14;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:52:40;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:55:08;8.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:57:33;8.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T15:59:59;8.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:02:25;8.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:04:50;7.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:07:16;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:09:42;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:12:09;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:14:34;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:17:01;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:19:27;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:21:53;7.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:24:18;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:26:45;7.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:29:11;7.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:31:37;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:34:03;7.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-25T16:36:28;7.10;1.00