sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2022-07-29T00:01:45;17.20;91.10
43089;DHT22;28709;52.030;5.652;2022-07-29T00:04:11;17.10;91.20
43089;DHT22;28709;52.030;5.652;2022-07-29T00:06:37;17.10;91.30
43089;DHT22;28709;52.030;5.652;2022-07-29T00:09:03;17.00;91.40
43089;DHT22;28709;52.030;5.652;2022-07-29T00:11:28;17.00;91.60
43089;DHT22;28709;52.030;5.652;2022-07-29T00:13:54;17.00;91.60
43089;DHT22;28709;52.030;5.652;2022-07-29T00:16:20;16.90;91.70
43089;DHT22;28709;52.030;5.652;2022-07-29T00:18:45;17.00;91.70
43089;DHT22;28709;52.030;5.652;2022-07-29T00:21:11;16.90;91.90
43089;DHT22;28709;52.030;5.652;2022-07-29T00:23:37;16.90;92.00
43089;DHT22;28709;52.030;5.652;2022-07-29T00:26:02;16.80;92.10
43089;DHT22;28709;52.030;5.652;2022-07-29T00:28:28;16.80;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T00:30:54;16.80;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T00:33:19;16.80;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T00:35:45;16.80;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T00:38:17;16.80;92.50
43089;DHT22;28709;52.030;5.652;2022-07-29T00:40:43;16.80;92.50
43089;DHT22;28709;52.030;5.652;2022-07-29T00:43:09;16.70;92.60
43089;DHT22;28709;52.030;5.652;2022-07-29T00:45:35;16.70;92.60
43089;DHT22;28709;52.030;5.652;2022-07-29T00:48:02;16.70;92.80
43089;DHT22;28709;52.030;5.652;2022-07-29T00:50:28;16.70;92.70
43089;DHT22;28709;52.030;5.652;2022-07-29T00:52:54;16.70;93.00
43089;DHT22;28709;52.030;5.652;2022-07-29T00:55:20;16.60;93.20
43089;DHT22;28709;52.030;5.652;2022-07-29T00:57:46;16.60;93.20
43089;DHT22;28709;52.030;5.652;2022-07-29T01:00:18;16.50;93.20
43089;DHT22;28709;52.030;5.652;2022-07-29T01:02:45;16.50;93.30
43089;DHT22;28709;52.030;5.652;2022-07-29T01:05:14;16.50;93.30
43089;DHT22;28709;52.030;5.652;2022-07-29T01:07:41;16.50;93.30
43089;DHT22;28709;52.030;5.652;2022-07-29T01:10:09;16.50;93.40
43089;DHT22;28709;52.030;5.652;2022-07-29T01:12:36;16.40;93.50
43089;DHT22;28709;52.030;5.652;2022-07-29T01:15:04;16.40;93.60
43089;DHT22;28709;52.030;5.652;2022-07-29T01:17:32;16.40;93.50
43089;DHT22;28709;52.030;5.652;2022-07-29T01:28:05;16.50;93.60
43089;DHT22;28709;52.030;5.652;2022-07-29T01:30:35;16.50;93.60
43089;DHT22;28709;52.030;5.652;2022-07-29T01:33:07;16.50;93.70
43089;DHT22;28709;52.030;5.652;2022-07-29T01:35:39;16.50;93.80
43089;DHT22;28709;52.030;5.652;2022-07-29T01:38:08;16.40;93.70
43089;DHT22;28709;52.030;5.652;2022-07-29T01:40:42;16.40;93.70
43089;DHT22;28709;52.030;5.652;2022-07-29T01:43:14;16.40;93.80
43089;DHT22;28709;52.030;5.652;2022-07-29T01:45:43;16.40;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T01:48:20;16.40;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T01:50:53;16.40;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T01:53:33;16.40;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T01:56:00;16.50;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T01:58:28;16.50;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:00:56;16.50;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:03:23;16.50;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:05:49;16.50;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:08:18;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:10:46;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:13:13;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:15:42;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:18:15;16.60;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:20:47;16.60;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:23:15;16.60;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:25:43;16.60;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T02:28:09;16.60;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:30:39;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:33:08;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:35:34;16.50;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T02:38:00;16.50;94.10
43089;DHT22;28709;52.030;5.652;2022-07-29T02:40:46;16.50;94.10
43089;DHT22;28709;52.030;5.652;2022-07-29T02:43:14;16.50;94.30
43089;DHT22;28709;52.030;5.652;2022-07-29T02:45:40;16.40;94.30
43089;DHT22;28709;52.030;5.652;2022-07-29T02:48:10;16.30;94.40
43089;DHT22;28709;52.030;5.652;2022-07-29T02:50:50;16.30;94.60
43089;DHT22;28709;52.030;5.652;2022-07-29T02:53:23;16.30;94.60
43089;DHT22;28709;52.030;5.652;2022-07-29T02:55:59;16.20;94.70
43089;DHT22;28709;52.030;5.652;2022-07-29T02:58:30;16.20;94.90
43089;DHT22;28709;52.030;5.652;2022-07-29T03:01:04;16.20;95.10
43089;DHT22;28709;52.030;5.652;2022-07-29T03:03:36;16.10;95.20
43089;DHT22;28709;52.030;5.652;2022-07-29T03:06:03;16.10;95.30
43089;DHT22;28709;52.030;5.652;2022-07-29T03:08:30;16.00;95.80
43089;DHT22;28709;52.030;5.652;2022-07-29T03:10:57;15.90;95.80
43089;DHT22;28709;52.030;5.652;2022-07-29T03:13:24;15.80;96.00
43089;DHT22;28709;52.030;5.652;2022-07-29T03:15:51;15.70;96.20
43089;DHT22;28709;52.030;5.652;2022-07-29T03:18:17;15.70;96.20
43089;DHT22;28709;52.030;5.652;2022-07-29T03:20:43;15.70;96.30
43089;DHT22;28709;52.030;5.652;2022-07-29T03:23:09;15.70;96.40
43089;DHT22;28709;52.030;5.652;2022-07-29T03:25:35;15.60;96.60
43089;DHT22;28709;52.030;5.652;2022-07-29T03:28:01;15.60;96.80
43089;DHT22;28709;52.030;5.652;2022-07-29T03:30:26;15.60;97.00
43089;DHT22;28709;52.030;5.652;2022-07-29T03:32:52;15.50;97.10
43089;DHT22;28709;52.030;5.652;2022-07-29T03:35:19;15.50;97.20
43089;DHT22;28709;52.030;5.652;2022-07-29T03:37:45;15.40;97.30
43089;DHT22;28709;52.030;5.652;2022-07-29T03:43:02;15.40;97.40
43089;DHT22;28709;52.030;5.652;2022-07-29T03:45:30;15.40;97.50
43089;DHT22;28709;52.030;5.652;2022-07-29T03:47:59;15.40;97.80
43089;DHT22;28709;52.030;5.652;2022-07-29T03:50:26;15.40;97.90
43089;DHT22;28709;52.030;5.652;2022-07-29T03:52:52;15.30;98.40
43089;DHT22;28709;52.030;5.652;2022-07-29T03:55:18;15.30;98.60
43089;DHT22;28709;52.030;5.652;2022-07-29T03:57:45;15.20;98.70
43089;DHT22;28709;52.030;5.652;2022-07-29T04:00:12;15.10;98.80
43089;DHT22;28709;52.030;5.652;2022-07-29T04:02:38;15.20;98.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:05:05;15.20;98.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:07:36;15.20;98.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:10:02;15.20;99.20
43089;DHT22;28709;52.030;5.652;2022-07-29T04:12:28;15.20;99.30
43089;DHT22;28709;52.030;5.652;2022-07-29T04:14:53;15.10;99.40
43089;DHT22;28709;52.030;5.652;2022-07-29T04:17:19;15.10;99.40
43089;DHT22;28709;52.030;5.652;2022-07-29T04:19:45;15.10;99.40
43089;DHT22;28709;52.030;5.652;2022-07-29T04:22:10;15.20;99.50
43089;DHT22;28709;52.030;5.652;2022-07-29T04:24:36;15.20;99.60
43089;DHT22;28709;52.030;5.652;2022-07-29T04:27:01;15.30;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T04:29:27;15.20;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T04:31:53;15.20;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T04:34:18;15.20;99.80
43089;DHT22;28709;52.030;5.652;2022-07-29T04:36:44;15.20;99.80
43089;DHT22;28709;52.030;5.652;2022-07-29T04:39:10;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:41:35;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:44:02;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:46:30;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:48:56;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:51:22;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:53:47;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:56:13;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T04:58:38;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:01:04;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:03:30;14.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:05:55;14.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:08:21;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:10:46;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:13:12;15.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:15:38;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:18:04;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:20:30;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:22:58;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:25:27;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:27:53;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:30:19;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:32:45;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:35:11;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:37:37;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:40:03;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:42:29;15.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:44:55;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:47:21;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:49:47;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:52:13;15.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:54:39;15.30;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:57:05;15.30;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T05:59:31;15.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:02:00;15.50;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:04:25;15.60;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:06:51;15.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:09:17;15.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:11:42;15.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:14:08;15.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:16:34;15.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:18:59;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:21:25;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:23:50;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:26:16;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:28:42;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:31:07;15.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:33:33;15.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:35:59;15.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:38:25;15.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:40:50;15.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:43:26;15.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:45:52;16.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:48:18;16.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:50:43;16.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:53:09;16.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:55:35;16.30;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T06:58:02;16.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:00:28;16.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:02:53;16.50;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:05:19;16.50;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:07:45;16.60;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:10:10;16.60;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:12:36;16.70;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:15:02;16.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:17:28;16.80;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:19:54;16.90;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:22:19;17.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:24:45;17.00;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:27:10;17.10;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:29:36;17.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:32:02;17.20;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:34:27;17.30;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:36:55;17.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:39:20;17.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:41:46;17.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:44:12;17.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:46:37;17.40;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:49:03;17.50;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:51:28;17.60;99.90
43089;DHT22;28709;52.030;5.652;2022-07-29T07:53:54;17.70;99.80
43089;DHT22;28709;52.030;5.652;2022-07-29T07:56:20;17.70;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T07:58:45;17.70;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T08:01:11;17.80;99.70
43089;DHT22;28709;52.030;5.652;2022-07-29T08:03:37;17.90;99.60
43089;DHT22;28709;52.030;5.652;2022-07-29T08:06:03;18.00;99.50
43089;DHT22;28709;52.030;5.652;2022-07-29T08:08:29;18.00;99.30
43089;DHT22;28709;52.030;5.652;2022-07-29T08:10:54;18.10;99.30
43089;DHT22;28709;52.030;5.652;2022-07-29T08:13:25;18.30;99.20
43089;DHT22;28709;52.030;5.652;2022-07-29T08:15:53;18.40;99.10
43089;DHT22;28709;52.030;5.652;2022-07-29T08:18:37;18.60;98.90
43089;DHT22;28709;52.030;5.652;2022-07-29T08:21:04;18.80;98.70
43089;DHT22;28709;52.030;5.652;2022-07-29T08:23:30;19.10;98.60
43089;DHT22;28709;52.030;5.652;2022-07-29T08:26:10;19.40;98.40
43089;DHT22;28709;52.030;5.652;2022-07-29T08:28:41;19.70;98.00
43089;DHT22;28709;52.030;5.652;2022-07-29T08:31:10;19.90;97.50
43089;DHT22;28709;52.030;5.652;2022-07-29T08:33:35;20.00;97.50
43089;DHT22;28709;52.030;5.652;2022-07-29T08:36:01;20.20;97.50
43089;DHT22;28709;52.030;5.652;2022-07-29T08:38:27;20.40;97.10
43089;DHT22;28709;52.030;5.652;2022-07-29T08:40:53;20.50;97.00
43089;DHT22;28709;52.030;5.652;2022-07-29T08:43:19;20.60;96.90
43089;DHT22;28709;52.030;5.652;2022-07-29T08:45:50;20.70;96.70
43089;DHT22;28709;52.030;5.652;2022-07-29T08:48:18;20.90;96.40
43089;DHT22;28709;52.030;5.652;2022-07-29T08:50:45;21.10;96.20
43089;DHT22;28709;52.030;5.652;2022-07-29T08:53:13;21.30;95.80
43089;DHT22;28709;52.030;5.652;2022-07-29T08:55:44;21.50;95.70
43089;DHT22;28709;52.030;5.652;2022-07-29T08:58:11;21.70;94.80
43089;DHT22;28709;52.030;5.652;2022-07-29T09:00:43;21.80;94.60
43089;DHT22;28709;52.030;5.652;2022-07-29T09:03:15;21.90;94.40
43089;DHT22;28709;52.030;5.652;2022-07-29T09:05:45;22.00;94.10
43089;DHT22;28709;52.030;5.652;2022-07-29T09:08:12;22.00;94.10
43089;DHT22;28709;52.030;5.652;2022-07-29T09:10:38;22.10;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T09:13:03;22.10;94.00
43089;DHT22;28709;52.030;5.652;2022-07-29T09:15:29;22.20;93.90
43089;DHT22;28709;52.030;5.652;2022-07-29T09:17:55;22.20;93.80
43089;DHT22;28709;52.030;5.652;2022-07-29T09:20:22;22.20;93.70
43089;DHT22;28709;52.030;5.652;2022-07-29T09:22:49;22.20;93.70
43089;DHT22;28709;52.030;5.652;2022-07-29T09:25:36;22.20;93.60
43089;DHT22;28709;52.030;5.652;2022-07-29T09:30:39;22.20;93.30
43089;DHT22;28709;52.030;5.652;2022-07-29T09:33:15;22.20;93.20
43089;DHT22;28709;52.030;5.652;2022-07-29T09:35:40;22.40;93.30
43089;DHT22;28709;52.030;5.652;2022-07-29T09:38:13;22.50;92.90
43089;DHT22;28709;52.030;5.652;2022-07-29T09:40:39;22.60;92.80
43089;DHT22;28709;52.030;5.652;2022-07-29T09:43:12;22.80;92.50
43089;DHT22;28709;52.030;5.652;2022-07-29T09:45:38;22.80;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T09:48:33;22.80;92.10
43089;DHT22;28709;52.030;5.652;2022-07-29T09:50:59;22.90;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T09:53:32;23.00;92.30
43089;DHT22;28709;52.030;5.652;2022-07-29T09:55:58;23.10;92.00
43089;DHT22;28709;52.030;5.652;2022-07-29T09:58:24;23.10;91.50
43089;DHT22;28709;52.030;5.652;2022-07-29T10:00:51;23.10;91.50
43089;DHT22;28709;52.030;5.652;2022-07-29T10:03:17;23.20;91.30
43089;DHT22;28709;52.030;5.652;2022-07-29T10:05:44;23.10;91.20
43089;DHT22;28709;52.030;5.652;2022-07-29T10:08:11;23.10;91.40
43089;DHT22;28709;52.030;5.652;2022-07-29T10:10:42;23.20;91.20
43089;DHT22;28709;52.030;5.652;2022-07-29T10:13:10;23.40;91.10
43089;DHT22;28709;52.030;5.652;2022-07-29T10:15:38;23.70;90.50
43089;DHT22;28709;52.030;5.652;2022-07-29T10:18:09;24.00;90.60
43089;DHT22;28709;52.030;5.652;2022-07-29T10:20:36;24.40;90.50
43089;DHT22;28709;52.030;5.652;2022-07-29T10:23:02;24.80;90.20
43089;DHT22;28709;52.030;5.652;2022-07-29T10:25:29;25.20;90.00
43089;DHT22;28709;52.030;5.652;2022-07-29T10:27:54;25.50;88.70
43089;DHT22;28709;52.030;5.652;2022-07-29T10:30:22;25.90;88.50
43089;DHT22;28709;52.030;5.652;2022-07-29T10:33:39;26.20;88.10
43089;DHT22;28709;52.030;5.652;2022-07-29T10:36:02;26.40;86.60
43089;DHT22;28709;52.030;5.652;2022-07-29T10:38:47;26.30;86.40
43089;DHT22;28709;52.030;5.652;2022-07-29T10:41:34;26.30;85.30
43089;DHT22;28709;52.030;5.652;2022-07-29T10:44:09;26.20;85.60
43089;DHT22;28709;52.030;5.652;2022-07-29T10:46:39;26.20;85.00
43089;DHT22;28709;52.030;5.652;2022-07-29T10:49:13;26.00;83.40
43089;DHT22;28709;52.030;5.652;2022-07-29T10:52:02;25.80;84.20
43089;DHT22;28709;52.030;5.652;2022-07-29T10:54:41;25.70;83.40
43089;DHT22;28709;52.030;5.652;2022-07-29T10:57:34;25.50;82.80
43089;DHT22;28709;52.030;5.652;2022-07-29T11:05:07;26.30;79.80
43089;DHT22;28709;52.030;5.652;2022-07-29T11:07:35;26.40;80.40
43089;DHT22;28709;52.030;5.652;2022-07-29T11:10:21;26.40;79.30
43089;DHT22;28709;52.030;5.652;2022-07-29T11:12:48;26.40;79.20
43089;DHT22;28709;52.030;5.652;2022-07-29T11:15:16;26.50;79.20
43089;DHT22;28709;52.030;5.652;2022-07-29T11:20:50;27.00;78.30
43089;DHT22;28709;52.030;5.652;2022-07-29T11:23:34;27.20;77.40
43089;DHT22;28709;52.030;5.652;2022-07-29T11:29:03;27.30;75.50
43089;DHT22;28709;52.030;5.652;2022-07-29T11:31:41;27.40;75.60
43089;DHT22;28709;52.030;5.652;2022-07-29T11:39:42;27.20;75.40
43089;DHT22;28709;52.030;5.652;2022-07-29T11:47:27;27.50;76.00
43089;DHT22;28709;52.030;5.652;2022-07-29T11:49:54;27.80;75.80
43089;DHT22;28709;52.030;5.652;2022-07-29T11:52:21;28.00;75.30
43089;DHT22;28709;52.030;5.652;2022-07-29T11:54:48;27.90;75.30
43089;DHT22;28709;52.030;5.652;2022-07-29T11:57:18;27.80;75.70
43089;DHT22;28709;52.030;5.652;2022-07-29T11:59:45;27.80;75.60
43089;DHT22;28709;52.030;5.652;2022-07-29T12:02:12;27.60;75.60
43089;DHT22;28709;52.030;5.652;2022-07-29T12:04:51;27.40;76.20
43089;DHT22;28709;52.030;5.652;2022-07-29T12:07:18;27.50;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:09:51;27.80;76.00
43089;DHT22;28709;52.030;5.652;2022-07-29T12:12:17;28.00;75.70
43089;DHT22;28709;52.030;5.652;2022-07-29T12:14:43;28.10;75.20
43089;DHT22;28709;52.030;5.652;2022-07-29T12:17:29;28.20;75.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:19:56;27.90;75.40
43089;DHT22;28709;52.030;5.652;2022-07-29T12:22:41;27.60;75.90
43089;DHT22;28709;52.030;5.652;2022-07-29T12:25:10;27.60;76.10
43089;DHT22;28709;52.030;5.652;2022-07-29T12:27:37;27.50;75.90
43089;DHT22;28709;52.030;5.652;2022-07-29T12:30:09;27.30;76.50
43089;DHT22;28709;52.030;5.652;2022-07-29T12:32:38;27.40;76.20
43089;DHT22;28709;52.030;5.652;2022-07-29T12:35:06;27.40;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:37:34;27.40;76.40
43089;DHT22;28709;52.030;5.652;2022-07-29T12:40:01;27.30;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:42:27;27.40;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:44:53;27.50;76.00
43089;DHT22;28709;52.030;5.652;2022-07-29T12:47:20;27.40;75.80
43089;DHT22;28709;52.030;5.652;2022-07-29T12:49:46;27.20;76.20
43089;DHT22;28709;52.030;5.652;2022-07-29T12:54:50;26.80;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T12:57:16;26.70;76.70
43089;DHT22;28709;52.030;5.652;2022-07-29T12:59:41;26.60;76.90
43089;DHT22;28709;52.030;5.652;2022-07-29T13:02:20;26.60;77.00
43089;DHT22;28709;52.030;5.652;2022-07-29T13:04:58;26.60;76.10
43089;DHT22;28709;52.030;5.652;2022-07-29T13:07:26;26.50;76.70
43089;DHT22;28709;52.030;5.652;2022-07-29T13:09:52;26.60;76.70
43089;DHT22;28709;52.030;5.652;2022-07-29T13:12:19;26.70;76.60
43089;DHT22;28709;52.030;5.652;2022-07-29T13:14:47;26.60;76.70
43089;DHT22;28709;52.030;5.652;2022-07-29T13:17:21;26.50;76.90
43089;DHT22;28709;52.030;5.652;2022-07-29T13:19:53;26.60;77.20
43089;DHT22;28709;52.030;5.652;2022-07-29T13:22:21;26.60;77.30
43089;DHT22;28709;52.030;5.652;2022-07-29T13:24:51;26.50;77.50
43089;DHT22;28709;52.030;5.652;2022-07-29T13:27:19;26.50;77.80
43089;DHT22;28709;52.030;5.652;2022-07-29T13:29:45;26.60;78.00
43089;DHT22;28709;52.030;5.652;2022-07-29T13:32:12;26.60;77.60
43089;DHT22;28709;52.030;5.652;2022-07-29T13:34:39;26.50;77.90
43089;DHT22;28709;52.030;5.652;2022-07-29T13:37:04;26.60;78.10
43089;DHT22;28709;52.030;5.652;2022-07-29T13:39:30;26.80;78.00
43089;DHT22;28709;52.030;5.652;2022-07-29T13:41:56;27.00;77.70
43089;DHT22;28709;52.030;5.652;2022-07-29T13:44:21;27.20;77.50
43089;DHT22;28709;52.030;5.652;2022-07-29T13:46:47;27.30;77.40
43089;DHT22;28709;52.030;5.652;2022-07-29T13:49:13;27.40;77.00
43089;DHT22;28709;52.030;5.652;2022-07-29T13:51:38;27.30;77.00
43089;DHT22;28709;52.030;5.652;2022-07-29T13:54:05;27.20;76.50
43089;DHT22;28709;52.030;5.652;2022-07-29T13:56:30;27.10;76.80
43089;DHT22;28709;52.030;5.652;2022-07-29T13:58:56;27.00;77.00
43089;DHT22;28709;52.030;5.652;2022-07-29T14:01:23;26.70;77.30
43089;DHT22;28709;52.030;5.652;2022-07-29T14:03:49;26.70;77.00
43089;DHT22;28709;52.030;5.652;2022-07-29T14:06:14;26.70;77.20
43089;DHT22;28709;52.030;5.652;2022-07-29T14:08:40;26.90;77.10
43089;DHT22;28709;52.030;5.652;2022-07-29T14:11:06;27.10;75.90
43089;DHT22;28709;52.030;5.652;2022-07-29T14:13:32;27.10;76.30
43089;DHT22;28709;52.030;5.652;2022-07-29T14:15:57;27.20;76.20
43089;DHT22;28709;52.030;5.652;2022-07-29T14:18:23;27.40;75.80
43089;DHT22;28709;52.030;5.652;2022-07-29T14:20:49;27.60;75.30
43089;DHT22;28709;52.030;5.652;2022-07-29T14:23:16;27.40;75.00
43089;DHT22;28709;52.030;5.652;2022-07-29T14:25:42;27.40;74.90
43089;DHT22;28709;52.030;5.652;2022-07-29T14:28:07;27.20;74.40
43089;DHT22;28709;52.030;5.652;2022-07-29T14:30:33;27.00;74.70
43089;DHT22;28709;52.030;5.652;2022-07-29T14:32:59;26.60;75.40
43089;DHT22;28709;52.030;5.652;2022-07-29T14:35:24;26.60;75.60
43089;DHT22;28709;52.030;5.652;2022-07-29T14:37:50;26.40;75.70
43089;DHT22;28709;52.030;5.652;2022-07-29T14:40:15;26.30;75.90
43089;DHT22;28709;52.030;5.652;2022-07-29T14:42:41;26.30;75.90
43089;DHT22;28709;52.030;5.652;2022-07-29T14:45:08;26.30;75.00
43089;DHT22;28709;52.030;5.652;2022-07-29T14:47:34;26.30;75.10
43089;DHT22;28709;52.030;5.652;2022-07-29T14:50:01;26.20;75.20
43089;DHT22;28709;52.030;5.652;2022-07-29T14:52:26;26.20;75.30
43089;DHT22;28709;52.030;5.652;2022-07-29T14:54:52;26.30;75.70
43089;DHT22;28709;52.030;5.652;2022-07-29T14:57:18;26.50;74.90
43089;DHT22;28709;52.030;5.652;2022-07-29T14:59:43;26.60;74.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:02:09;26.60;74.70
43089;DHT22;28709;52.030;5.652;2022-07-29T15:04:34;26.60;74.70
43089;DHT22;28709;52.030;5.652;2022-07-29T15:07:00;26.70;74.60
43089;DHT22;28709;52.030;5.652;2022-07-29T15:09:26;26.70;74.60
43089;DHT22;28709;52.030;5.652;2022-07-29T15:11:51;26.70;74.50
43089;DHT22;28709;52.030;5.652;2022-07-29T15:14:17;26.60;74.70
43089;DHT22;28709;52.030;5.652;2022-07-29T15:16:43;26.50;74.30
43089;DHT22;28709;52.030;5.652;2022-07-29T15:19:09;26.50;73.70
43089;DHT22;28709;52.030;5.652;2022-07-29T15:21:34;26.50;73.60
43089;DHT22;28709;52.030;5.652;2022-07-29T15:24:00;26.40;73.60
43089;DHT22;28709;52.030;5.652;2022-07-29T15:26:26;26.50;73.70
43089;DHT22;28709;52.030;5.652;2022-07-29T15:28:51;26.60;73.00
43089;DHT22;28709;52.030;5.652;2022-07-29T15:31:17;26.60;72.40
43089;DHT22;28709;52.030;5.652;2022-07-29T15:33:44;26.50;72.60
43089;DHT22;28709;52.030;5.652;2022-07-29T15:36:10;26.50;72.50
43089;DHT22;28709;52.030;5.652;2022-07-29T15:38:38;26.40;72.40
43089;DHT22;28709;52.030;5.652;2022-07-29T15:41:06;26.30;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:43:32;26.20;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:45:57;26.20;73.10
43089;DHT22;28709;52.030;5.652;2022-07-29T15:48:41;26.20;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:51:07;26.30;73.00
43089;DHT22;28709;52.030;5.652;2022-07-29T15:53:33;26.30;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:55:59;26.30;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T15:58:25;26.30;72.80
43089;DHT22;28709;52.030;5.652;2022-07-29T16:00:50;26.30;72.50
43089;DHT22;28709;52.030;5.652;2022-07-29T16:03:16;26.30;72.70
43089;DHT22;28709;52.030;5.652;2022-07-29T16:05:42;26.30;72.90
43089;DHT22;28709;52.030;5.652;2022-07-29T16:08:07;26.30;72.50
43089;DHT22;28709;52.030;5.652;2022-07-29T16:10:33;26.20;72.70
43089;DHT22;28709;52.030;5.652;2022-07-29T16:12:59;26.10;73.00