sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2024-03-02T06:02:05;6.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:04:50;6.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:07:37;6.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:10:23;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:13:08;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:15:55;7.30;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:18:40;6.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:21:27;7.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:24:17;6.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:27:05;6.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:29:56;6.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:32:52;6.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:35:39;6.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:38:31;7.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:41:18;7.10;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:44:03;5.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:46:50;6.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:49:41;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:52:28;6.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:55:15;7.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T06:58:00;7.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:01:31;5.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:04:18;5.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:07:05;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:09:55;7.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:12:45;6.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:15:37;6.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:18:40;6.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:21:29;7.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:24:32;7.30;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:27:24;7.10;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:30:13;7.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:33:02;6.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:35:48;6.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:38:33;6.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:41:22;7.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:44:16;6.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:47:03;7.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:49:51;6.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:52:38;7.10;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:55:27;7.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T07:58:13;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:01:05;7.30;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:04:00;7.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:06:50;7.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:09:37;7.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:12:21;8.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:15:10;8.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:17:56;7.80;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:20:46;7.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:23:46;9.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:26:39;8.10;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:29:26;8.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:32:10;9.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:35:09;8.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:38:05;9.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:40:52;9.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:43:38;9.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:46:23;9.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:49:07;9.90;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:52:02;10.00;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:54:46;11.20;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T08:57:37;11.10;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:00:29;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:03:17;10.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:06:04;11.30;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:08:51;10.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:11:46;10.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:14:31;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:17:25;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:20:12;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:22:58;10.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:25:47;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:28:37;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:31:40;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:34:36;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:37:25;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:40:10;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:43:05;10.50;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:45:52;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:48:40;9.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:51:29;11.40;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:54:19;10.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T09:57:27;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:00:17;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:03:18;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:06:29;10.60;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:09:35;10.70;99.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:12:40;10.70;99.60
21489;DHT22;10906;45.194;5.684;2024-03-02T10:29:11;10.70;99.20
21489;DHT22;10906;45.194;5.684;2024-03-02T10:32:46;10.70;98.90
21489;DHT22;10906;45.194;5.684;2024-03-02T10:35:33;10.80;99.40
21489;DHT22;10906;45.194;5.684;2024-03-02T10:47:04;11.20;98.20
21489;DHT22;10906;45.194;5.684;2024-03-02T10:50:49;11.80;97.30
21489;DHT22;10906;45.194;5.684;2024-03-02T10:54:04;11.50;98.00
21489;DHT22;10906;45.194;5.684;2024-03-02T10:57:36;11.60;98.60
21489;DHT22;10906;45.194;5.684;2024-03-02T11:00:39;11.70;97.40
21489;DHT22;10906;45.194;5.684;2024-03-02T11:07:23;12.00;98.30
21489;DHT22;10906;45.194;5.684;2024-03-02T11:10:15;12.20;98.10
21489;DHT22;10906;45.194;5.684;2024-03-02T11:13:20;12.50;98.60
21489;DHT22;10906;45.194;5.684;2024-03-02T11:16:21;12.80;97.40
21489;DHT22;10906;45.194;5.684;2024-03-02T11:19:39;12.90;97.60
21489;DHT22;10906;45.194;5.684;2024-03-02T11:22:30;13.20;97.00
21489;DHT22;10906;45.194;5.684;2024-03-02T11:25:25;13.30;96.70
21489;DHT22;10906;45.194;5.684;2024-03-02T11:28:10;13.50;96.50
21489;DHT22;10906;45.194;5.684;2024-03-02T11:31:24;13.80;97.00
21489;DHT22;10906;45.194;5.684;2024-03-02T11:39:32;14.30;95.60
21489;DHT22;10906;45.194;5.684;2024-03-02T12:22:58;15.20;92.90
21489;DHT22;10906;45.194;5.684;2024-03-02T12:25:49;15.20;91.20
21489;DHT22;10906;45.194;5.684;2024-03-02T12:28:37;15.20;91.70
21489;DHT22;10906;45.194;5.684;2024-03-02T12:31:27;15.20;92.20
21489;DHT22;10906;45.194;5.684;2024-03-02T12:34:56;15.40;92.30
21489;DHT22;10906;45.194;5.684;2024-03-02T12:38:02;15.50;89.30
21489;DHT22;10906;45.194;5.684;2024-03-02T12:44:45;15.90;82.50
21489;DHT22;10906;45.194;5.684;2024-03-02T12:51:29;16.60;75.40
21489;DHT22;10906;45.194;5.684;2024-03-02T13:02:46;17.20;73.90
21489;DHT22;10906;45.194;5.684;2024-03-02T13:08:06;17.30;72.10
21489;DHT22;10906;45.194;5.684;2024-03-02T13:10:58;17.20;76.20
21489;DHT22;10906;45.194;5.684;2024-03-02T13:17:40;17.30;72.30
21489;DHT22;10906;45.194;5.684;2024-03-02T13:20:58;17.20;68.00
21489;DHT22;10906;45.194;5.684;2024-03-02T13:23:59;17.20;68.10
21489;DHT22;10906;45.194;5.684;2024-03-02T13:30:03;17.00;70.40
21489;DHT22;10906;45.194;5.684;2024-03-02T13:32:58;17.00;66.40
21489;DHT22;10906;45.194;5.684;2024-03-02T13:36:05;17.00;72.00
21489;DHT22;10906;45.194;5.684;2024-03-02T13:38:55;16.90;69.50
21489;DHT22;10906;45.194;5.684;2024-03-02T13:41:43;16.90;72.90
21489;DHT22;10906;45.194;5.684;2024-03-02T13:44:36;16.80;73.30
21489;DHT22;10906;45.194;5.684;2024-03-02T13:47:26;17.40;73.40
21489;DHT22;10906;45.194;5.684;2024-03-02T13:53:58;16.70;72.20
21489;DHT22;10906;45.194;5.684;2024-03-02T14:00:03;16.60;72.70
21489;DHT22;10906;45.194;5.684;2024-03-02T14:07:01;16.50;72.90
21489;DHT22;10906;45.194;5.684;2024-03-02T14:10:08;15.60;72.60
21489;DHT22;10906;45.194;5.684;2024-03-02T14:20:10;16.50;72.20
21489;DHT22;10906;45.194;5.684;2024-03-02T14:27:08;16.20;72.90
21489;DHT22;10906;45.194;5.684;2024-03-02T14:29:52;16.30;72.60
21489;DHT22;10906;45.194;5.684;2024-03-02T14:45:44;16.20;74.70
21489;DHT22;10906;45.194;5.684;2024-03-02T15:28:34;15.60;75.10
21489;DHT22;10906;45.194;5.684;2024-03-02T15:32:33;15.50;75.60
21489;DHT22;10906;45.194;5.684;2024-03-02T15:39:35;15.40;77.20
21489;DHT22;10906;45.194;5.684;2024-03-02T16:16:01;15.00;80.30
21489;DHT22;10906;45.194;5.684;2024-03-02T16:28:58;15.00;80.80
21489;DHT22;10906;45.194;5.684;2024-03-02T16:35:39;13.90;78.40
21489;DHT22;10906;45.194;5.684;2024-03-02T16:38:23;14.90;80.40
21489;DHT22;10906;45.194;5.684;2024-03-02T16:41:18;14.90;79.90
21489;DHT22;10906;45.194;5.684;2024-03-02T16:44:13;14.90;79.60
21489;DHT22;10906;45.194;5.684;2024-03-02T16:46:57;15.00;79.90
21489;DHT22;10906;45.194;5.684;2024-03-02T16:49:45;14.90;80.40
21489;DHT22;10906;45.194;5.684;2024-03-02T16:52:29;14.90;79.80
21489;DHT22;10906;45.194;5.684;2024-03-02T16:55:17;14.90;79.10
21489;DHT22;10906;45.194;5.684;2024-03-02T16:58:05;14.90;79.00
21489;DHT22;10906;45.194;5.684;2024-03-02T17:00:49;14.90;79.20
21489;DHT22;10906;45.194;5.684;2024-03-02T17:03:37;14.90;78.60
21489;DHT22;10906;45.194;5.684;2024-03-02T17:06:21;14.90;78.60
21489;DHT22;10906;45.194;5.684;2024-03-02T17:09:25;14.90;78.60
21489;DHT22;10906;45.194;5.684;2024-03-02T17:16:31;14.80;77.70
21489;DHT22;10906;45.194;5.684;2024-03-02T17:20:09;14.70;79.10
21489;DHT22;10906;45.194;5.684;2024-03-02T17:23:16;14.70;78.20
21489;DHT22;10906;45.194;5.684;2024-03-02T17:31:21;14.30;74.90
21489;DHT22;10906;45.194;5.684;2024-03-02T17:42:43;14.80;76.70
21489;DHT22;10906;45.194;5.684;2024-03-02T17:50:22;14.40;75.20
21489;DHT22;10906;45.194;5.684;2024-03-02T17:57:34;14.30;73.00
21489;DHT22;10906;45.194;5.684;2024-03-02T18:00:48;14.50;72.60
21489;DHT22;10906;45.194;5.684;2024-03-02T18:03:52;14.50;74.20
21489;DHT22;10906;45.194;5.684;2024-03-02T18:07:18;14.40;74.00
21489;DHT22;10906;45.194;5.684;2024-03-02T18:10:28;14.40;71.40
21489;DHT22;10906;45.194;5.684;2024-03-02T18:13:45;14.50;72.90
21489;DHT22;10906;45.194;5.684;2024-03-02T18:23:11;14.40;70.90
21489;DHT22;10906;45.194;5.684;2024-03-02T18:26:50;14.60;69.80
21489;DHT22;10906;45.194;5.684;2024-03-02T18:39:17;14.70;69.50
21489;DHT22;10906;45.194;5.684;2024-03-02T19:27:11;14.80;66.60
21489;DHT22;10906;45.194;5.684;2024-03-02T19:36:32;14.90;66.50
21489;DHT22;10906;45.194;5.684;2024-03-02T19:39:34;14.80;64.30
21489;DHT22;10906;45.194;5.684;2024-03-02T19:42:23;14.80;65.80
21489;DHT22;10906;45.194;5.684;2024-03-02T19:45:08;14.80;66.10
21489;DHT22;10906;45.194;5.684;2024-03-02T19:47:52;14.80;65.90
21489;DHT22;10906;45.194;5.684;2024-03-02T19:50:59;14.70;66.40
21489;DHT22;10906;45.194;5.684;2024-03-02T19:56:17;14.70;65.90
21489;DHT22;10906;45.194;5.684;2024-03-02T19:59:06;14.90;65.40
21489;DHT22;10906;45.194;5.684;2024-03-02T20:05:10;14.30;64.40
21489;DHT22;10906;45.194;5.684;2024-03-02T20:07:58;14.50;66.20
21489;DHT22;10906;45.194;5.684;2024-03-02T20:10:48;14.50;65.70
21489;DHT22;10906;45.194;5.684;2024-03-02T20:14:06;14.50;66.80
21489;DHT22;10906;45.194;5.684;2024-03-02T20:16:50;14.50;66.20
21489;DHT22;10906;45.194;5.684;2024-03-02T20:19:44;14.40;66.80
21489;DHT22;10906;45.194;5.684;2024-03-02T20:22:59;14.30;65.80
21489;DHT22;10906;45.194;5.684;2024-03-02T20:26:18;14.30;66.00
21489;DHT22;10906;45.194;5.684;2024-03-02T20:29:09;14.40;64.30
21489;DHT22;10906;45.194;5.684;2024-03-02T20:31:53;14.60;64.60
21489;DHT22;10906;45.194;5.684;2024-03-02T20:34:46;14.50;64.50
21489;DHT22;10906;45.194;5.684;2024-03-02T20:37:47;14.60;64.30
21489;DHT22;10906;45.194;5.684;2024-03-02T20:40:35;14.60;64.20
21489;DHT22;10906;45.194;5.684;2024-03-02T20:43:19;14.60;64.50
21489;DHT22;10906;45.194;5.684;2024-03-02T20:46:04;14.70;64.50
21489;DHT22;10906;45.194;5.684;2024-03-02T20:49:09;15.00;64.10
21489;DHT22;10906;45.194;5.684;2024-03-02T20:51:54;14.60;62.90
21489;DHT22;10906;45.194;5.684;2024-03-02T20:54:38;14.70;63.30
21489;DHT22;10906;45.194;5.684;2024-03-02T20:57:44;14.70;64.20
21489;DHT22;10906;45.194;5.684;2024-03-02T21:00:28;14.60;64.10
21489;DHT22;10906;45.194;5.684;2024-03-02T21:03:19;14.90;65.20
21489;DHT22;10906;45.194;5.684;2024-03-02T21:06:08;14.50;64.40
21489;DHT22;10906;45.194;5.684;2024-03-02T21:08:53;14.50;64.00
21489;DHT22;10906;45.194;5.684;2024-03-02T21:11:37;14.60;64.30
21489;DHT22;10906;45.194;5.684;2024-03-02T21:14:22;14.60;64.50
21489;DHT22;10906;45.194;5.684;2024-03-02T21:17:07;14.70;64.30
21489;DHT22;10906;45.194;5.684;2024-03-02T21:19:52;14.70;63.80
21489;DHT22;10906;45.194;5.684;2024-03-02T21:22:40;14.70;63.80
21489;DHT22;10906;45.194;5.684;2024-03-02T21:25:31;14.70;64.00
21489;DHT22;10906;45.194;5.684;2024-03-02T21:34:46;14.80;63.40
21489;DHT22;10906;45.194;5.684;2024-03-02T21:38:02;14.70;63.20
21489;DHT22;10906;45.194;5.684;2024-03-02T21:40:47;14.80;63.60
21489;DHT22;10906;45.194;5.684;2024-03-02T21:47:23;14.60;63.10
21489;DHT22;10906;45.194;5.684;2024-03-02T21:50:16;14.70;63.40
21489;DHT22;10906;45.194;5.684;2024-03-02T21:53:03;14.80;64.00
21489;DHT22;10906;45.194;5.684;2024-03-02T21:55:50;14.70;64.50
21489;DHT22;10906;45.194;5.684;2024-03-02T21:58:35;15.10;65.20
21489;DHT22;10906;45.194;5.684;2024-03-02T22:05:23;14.60;63.80
21489;DHT22;10906;45.194;5.684;2024-03-02T22:08:08;14.60;65.30
21489;DHT22;10906;45.194;5.684;2024-03-02T22:10:55;14.70;64.90
21489;DHT22;10906;45.194;5.684;2024-03-02T22:13:42;14.60;65.30
21489;DHT22;10906;45.194;5.684;2024-03-02T22:16:38;14.50;65.50
21489;DHT22;10906;45.194;5.684;2024-03-02T22:19:22;14.50;65.50
21489;DHT22;10906;45.194;5.684;2024-03-02T22:26:13;14.40;65.50
21489;DHT22;10906;45.194;5.684;2024-03-02T22:28:57;13.90;66.10
21489;DHT22;10906;45.194;5.684;2024-03-02T22:31:45;14.50;66.90
21489;DHT22;10906;45.194;5.684;2024-03-02T22:34:29;14.60;67.40
21489;DHT22;10906;45.194;5.684;2024-03-02T22:37:14;14.70;67.60
21489;DHT22;10906;45.194;5.684;2024-03-02T22:39:58;14.30;67.60
21489;DHT22;10906;45.194;5.684;2024-03-02T22:42:50;14.30;67.70
21489;DHT22;10906;45.194;5.684;2024-03-02T22:45:40;14.30;68.30
21489;DHT22;10906;45.194;5.684;2024-03-02T22:48:24;14.30;68.80
21489;DHT22;10906;45.194;5.684;2024-03-02T22:51:19;14.20;69.00
21489;DHT22;10906;45.194;5.684;2024-03-02T22:54:07;14.20;68.80
21489;DHT22;10906;45.194;5.684;2024-03-02T22:56:54;14.20;69.30
21489;DHT22;10906;45.194;5.684;2024-03-02T22:59:41;14.10;69.30
