sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3991;SDS011;2010;48.194;16.394;2023-02-26T00:00:27;2.80;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:02:57;3.30;;;2.87;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:05:30;2.87;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:08:04;2.47;;;2.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:10:33;3.73;;;2.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:13:04;6.50;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:15:33;4.03;;;2.47;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:18:06;3.10;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:20:45;2.97;;;2.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:23:14;3.70;;;2.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:25:53;2.80;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:28:23;2.70;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:30:53;3.50;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:33:31;2.70;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:36:19;2.70;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:39:00;2.87;;;2.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:41:39;3.83;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:44:14;2.63;;;2.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:46:53;2.97;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:49:26;2.50;;;2.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:52:12;3.50;;;2.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:54:51;2.63;;;2.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:57:25;3.10;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T00:59:55;2.47;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:02:31;2.40;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:05:01;2.90;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:07:41;2.90;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:10:20;3.60;;;2.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:12:54;2.13;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:15:33;3.43;;;2.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:18:11;2.60;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:20:48;2.97;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:23:24;2.87;;;2.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:25:56;3.00;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:28:30;2.50;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:31:02;2.50;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:33:34;2.67;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:36:12;2.43;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:41:42;3.10;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:44:16;2.97;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:46:58;2.13;;;2.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:49:32;3.80;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:55:36;3.40;;;3.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T01:58:05;3.60;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:00:35;2.47;;;2.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:03:07;2.50;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:05:39;2.47;;;2.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:08:13;2.93;;;2.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:10:50;3.10;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:13:28;3.13;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:16:07;2.07;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:18:50;5.63;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:21:42;2.80;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:24:42;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:27:21;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:30:06;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:32:52;2.60;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:35:32;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:38:08;2.17;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:40:45;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:43:26;3.37;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:45:59;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:48:46;2.40;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:51:18;2.10;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:53:54;2.13;;;2.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:56:29;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T02:59:10;1.73;;;1.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:01:46;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:04:32;1.73;;;1.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:07:04;1.63;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:09:45;1.80;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:12:18;1.53;;;1.47;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:14:50;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:17:23;1.87;;;1.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:20:02;2.10;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:22:38;1.97;;;1.87;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:25:16;1.93;;;1.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:27:49;1.87;;;1.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:30:24;2.13;;;2.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:33:00;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:35:34;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:38:08;1.80;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:40:41;2.20;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:43:17;2.23;;;2.13;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:45:47;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:48:22;2.00;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:51:04;2.03;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:54:01;2.33;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:56:40;2.10;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T03:59:40;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:02:32;3.33;;;1.87;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:05:15;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:07:54;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:10:29;2.63;;;2.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:13:07;2.30;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:15:39;2.33;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:18:15;2.50;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:20:47;2.70;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:23:22;2.10;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:25:54;2.37;;;2.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:28:27;2.20;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:30:57;2.17;;;2.07;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:33:30;2.70;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:36:00;2.27;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:38:44;2.77;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:41:12;2.60;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:43:42;2.20;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:46:32;2.70;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:49:03;3.67;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:51:41;2.83;;;2.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:54:28;2.40;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:56:59;2.77;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T04:59:32;3.10;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:02:12;2.53;;;2.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:04:47;2.83;;;2.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:07:18;2.90;;;2.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:09:51;3.20;;;3.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:12:31;3.60;;;3.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:15:04;3.60;;;3.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:17:38;2.97;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:20:16;3.13;;;2.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:22:51;3.50;;;3.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:25:34;6.80;;;3.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:28:03;3.23;;;3.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:30:33;3.60;;;3.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:33:04;4.10;;;3.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:35:40;4.47;;;4.07;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:38:13;3.83;;;3.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:40:46;4.23;;;3.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:43:24;9.60;;;4.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:45:57;4.70;;;4.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:48:30;3.83;;;3.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:50:59;4.40;;;3.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:53:34;3.70;;;3.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:56:09;4.70;;;4.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T05:58:39;3.50;;;3.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:01:13;4.63;;;4.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:03:44;3.77;;;3.47;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:06:15;4.90;;;4.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:08:47;4.13;;;3.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:11:29;4.80;;;4.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:17:03;5.07;;;4.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:19:36;4.87;;;4.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:22:10;4.47;;;4.13;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:24:43;4.43;;;4.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:27:19;4.93;;;4.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:29:58;5.00;;;4.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:32:30;5.60;;;5.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:35:06;4.73;;;4.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:37:38;4.70;;;4.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:40:09;5.07;;;4.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:42:40;6.53;;;5.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:45:16;4.20;;;3.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:47:48;4.27;;;3.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:50:27;3.80;;;3.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:53:05;4.40;;;4.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:55:41;4.43;;;4.07;;
3991;SDS011;2010;48.194;16.394;2023-02-26T06:58:15;4.80;;;4.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:00:44;3.53;;;3.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:03:15;4.13;;;3.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:05:48;4.10;;;3.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:08:26;4.23;;;3.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:10:57;4.07;;;3.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:13:28;3.93;;;3.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:15:56;4.00;;;3.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:18:35;4.30;;;3.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:21:14;4.23;;;3.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:23:47;4.10;;;3.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:26:18;4.00;;;3.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:28:53;4.50;;;4.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:31:22;4.30;;;3.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:33:58;8.83;;;4.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:36:27;4.43;;;4.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:39:06;4.63;;;4.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:41:34;4.67;;;4.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:44:16;4.23;;;3.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:46:45;3.40;;;3.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:49:19;4.60;;;3.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:51:54;3.60;;;3.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:54:26;3.47;;;3.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:56:57;3.50;;;3.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T07:59:35;3.83;;;3.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:02:07;3.30;;;3.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:04:48;4.03;;;3.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:07:22;3.37;;;3.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:10:03;3.47;;;3.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:12:35;3.43;;;3.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:15:09;2.97;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:17:44;3.10;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:20:13;3.23;;;3.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:22:47;5.03;;;3.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:25:18;3.10;;;2.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:27:55;2.87;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:30:26;3.27;;;2.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:32:59;2.97;;;2.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:35:31;3.17;;;2.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:38:03;3.80;;;3.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:40:32;3.40;;;3.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:43:03;2.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:45:34;4.80;;;2.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:48:05;2.40;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:50:36;2.97;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:53:08;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:55:46;2.13;;;2.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T08:58:21;2.33;;;2.13;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:01:02;2.10;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:03:32;2.53;;;2.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:06:05;2.17;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:08:35;1.63;;;1.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:11:04;2.50;;;2.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:13:34;2.30;;;2.13;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:16:06;2.97;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:18:34;2.60;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:21:07;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:23:38;2.43;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:26:09;5.87;;;1.87;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:28:52;2.83;;;2.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:31:30;3.50;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:34:03;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:36:38;2.50;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:39:15;6.00;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:41:53;1.90;;;1.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:44:28;2.07;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:47:04;4.87;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:49:48;1.43;;;1.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:52:22;2.20;;;1.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:54:57;2.30;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T09:57:30;2.97;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:00:15;2.73;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:03:02;2.37;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:05:47;2.10;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:08:28;4.23;;;2.03;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:11:03;2.77;;;1.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:13:35;2.17;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:16:26;2.67;;;1.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:19:13;2.07;;;1.87;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:21:50;1.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:24:23;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:27:02;1.63;;;1.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:29:39;2.07;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:32:17;1.73;;;1.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:34:56;2.33;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:37:44;1.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:40:22;2.73;;;1.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:42:57;1.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:45:30;1.80;;;1.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:48:19;1.43;;;1.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:51:04;1.30;;;1.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:53:42;1.37;;;1.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:56:23;1.30;;;1.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T10:58:56;1.67;;;1.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:01:30;1.43;;;1.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:04:10;1.30;;;1.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:06:51;1.20;;;1.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:09:34;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:12:11;2.20;;;1.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:14:52;2.10;;;1.57;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:17:29;1.30;;;1.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:20:00;1.53;;;1.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:22:44;1.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:25:22;2.90;;;2.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:27:57;3.20;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:30:31;1.77;;;1.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:33:16;2.77;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:35:47;2.47;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:38:43;2.27;;;2.07;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:41:18;2.27;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:43:55;2.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:46:30;2.20;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:49:00;2.60;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:51:31;2.20;;;1.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:54:18;1.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:56:56;3.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T11:59:33;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:02:52;3.20;;;2.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:05:27;2.60;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:07:56;1.57;;;1.47;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:10:34;2.43;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:13:16;1.50;;;1.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:15:52;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:18:34;4.87;;;1.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:21:29;1.80;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:24:48;1.97;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:30:49;1.57;;;1.47;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:34:06;1.20;;;1.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:37:15;1.87;;;1.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:40:12;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:42:51;1.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:45:44;2.27;;;1.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:48:32;2.40;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:51:28;2.10;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:54:16;1.93;;;1.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T12:57:29;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:00:30;3.20;;;1.63;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:06:46;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:09:29;1.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:12:19;2.40;;;1.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:14:57;1.63;;;1.53;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:17:39;1.43;;;1.33;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:20:25;2.30;;;1.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:23:00;1.40;;;1.30;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:25:41;1.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:28:29;3.17;;;1.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:31:09;2.40;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:33:47;1.53;;;1.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:36:42;2.67;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:42:24;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:45:20;2.30;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:48:09;2.33;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:50:52;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:53:46;2.03;;;1.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T13:59:31;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:05:23;1.30;;;1.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:11:05;1.73;;;1.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:14:26;1.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:26:03;2.03;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:28:53;2.20;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:31:26;2.87;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:34:24;1.90;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:37:03;2.37;;;2.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:39:38;3.00;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:42:26;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:45:21;5.57;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:48:12;2.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:50:52;2.37;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:53:59;2.63;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T14:56:47;6.47;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:02:38;1.83;;;1.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:05:28;1.87;;;1.77;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:08:30;3.43;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:17:39;2.90;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:20:20;2.30;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:23:07;2.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:26:06;2.87;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:28:45;2.20;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:31:30;3.00;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:34:08;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:36:44;2.57;;;1.97;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:39:22;2.97;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:41:55;2.37;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:44:27;1.83;;;1.73;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:47:13;2.30;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:49:57;3.23;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:52:29;1.83;;;1.67;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:55:13;2.13;;;1.93;;
3991;SDS011;2010;48.194;16.394;2023-02-26T15:57:47;3.73;;;2.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:00:22;2.33;;;2.13;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:02:57;2.27;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:05:32;2.20;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:08:07;2.93;;;2.00;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:10:46;2.83;;;2.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:13:20;2.67;;;2.23;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:15:59;2.40;;;2.20;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:18:41;2.03;;;1.90;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:21:17;2.57;;;1.50;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:23:52;2.73;;;1.80;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:26:28;1.80;;;1.70;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:29:10;2.37;;;2.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:31:49;2.77;;;2.17;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:34:40;3.40;;;3.10;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:37:26;3.13;;;2.83;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:40:08;3.27;;;2.27;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:42:54;3.83;;;2.37;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:45:42;3.47;;;2.60;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:48:20;2.70;;;2.43;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:51:10;3.10;;;2.40;;
3991;SDS011;2010;48.194;16.394;2023-02-26T16:53:49;3.43;;;2.63;;