sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54816;BME280;40715;55.752;37.884;2023-03-13T00:03:46;97514.50;;;29.18;26.11
54816;BME280;40715;55.752;37.884;2023-03-13T00:06:13;97520.13;;;29.16;26.04
54816;BME280;40715;55.752;37.884;2023-03-13T00:08:41;97517.81;;;29.13;26.19
54816;BME280;40715;55.752;37.884;2023-03-13T00:11:10;97527.84;;;29.19;25.90
54816;BME280;40715;55.752;37.884;2023-03-13T00:13:37;97533.47;;;29.18;25.86
54816;BME280;40715;55.752;37.884;2023-03-13T00:16:12;97535.31;;;29.17;25.92
54816;BME280;40715;55.752;37.884;2023-03-13T00:18:44;97546.81;;;29.19;25.95
54816;BME280;40715;55.752;37.884;2023-03-13T00:21:12;97545.16;;;29.18;25.92
54816;BME280;40715;55.752;37.884;2023-03-13T00:23:39;97561.41;;;29.18;25.75
54816;BME280;40715;55.752;37.884;2023-03-13T00:26:09;97558.09;;;29.16;25.92
54816;BME280;40715;55.752;37.884;2023-03-13T00:28:38;97559.72;;;29.17;25.80
54816;BME280;40715;55.752;37.884;2023-03-13T00:31:19;97555.19;;;29.24;25.86
54816;BME280;40715;55.752;37.884;2023-03-13T00:33:48;97558.06;;;29.09;25.69
54816;BME280;40715;55.752;37.884;2023-03-13T00:36:18;97568.94;;;29.16;25.93
54816;BME280;40715;55.752;37.884;2023-03-13T00:38:45;97582.28;;;29.18;25.68
54816;BME280;40715;55.752;37.884;2023-03-13T00:41:19;97584.78;;;29.19;25.65
54816;BME280;40715;55.752;37.884;2023-03-13T00:43:46;97580.19;;;29.20;25.58
54816;BME280;40715;55.752;37.884;2023-03-13T00:46:16;97577.69;;;29.18;25.48
54816;BME280;40715;55.752;37.884;2023-03-13T00:48:44;97577.69;;;29.18;25.47
54816;BME280;40715;55.752;37.884;2023-03-13T00:51:12;97576.84;;;29.18;25.52
54816;BME280;40715;55.752;37.884;2023-03-13T00:53:39;97577.47;;;29.20;25.70
54816;BME280;40715;55.752;37.884;2023-03-13T00:56:13;97593.75;;;29.20;25.40
54816;BME280;40715;55.752;37.884;2023-03-13T00:58:42;97599.38;;;29.18;25.41
54816;BME280;40715;55.752;37.884;2023-03-13T01:03:42;97605.66;;;29.19;25.23
54816;BME280;40715;55.752;37.884;2023-03-13T01:06:11;97620.03;;;29.19;25.37
54816;BME280;40715;55.752;37.884;2023-03-13T01:08:39;97626.28;;;29.20;25.35
54816;BME280;40715;55.752;37.884;2023-03-13T01:11:10;97616.25;;;29.14;25.27
54816;BME280;40715;55.752;37.884;2023-03-13T01:13:37;97639.22;;;29.18;25.25
54816;BME280;40715;55.752;37.884;2023-03-13T01:16:16;97639.91;;;29.26;25.15
54816;BME280;40715;55.752;37.884;2023-03-13T01:18:50;97635.28;;;29.20;25.52
54816;BME280;40715;55.752;37.884;2023-03-13T01:21:18;97637.34;;;29.18;25.42
54816;BME280;40715;55.752;37.884;2023-03-13T01:23:46;97647.56;;;29.16;25.19
54816;BME280;40715;55.752;37.884;2023-03-13T01:26:14;97648.19;;;29.18;25.17
54816;BME280;40715;55.752;37.884;2023-03-13T01:28:41;97654.47;;;29.19;25.37
54816;BME280;40715;55.752;37.884;2023-03-13T01:31:12;97656.31;;;29.18;25.24
54816;BME280;40715;55.752;37.884;2023-03-13T01:33:40;97670.53;;;29.20;25.06
54816;BME280;40715;55.752;37.884;2023-03-13T01:36:07;97680.50;;;29.20;25.03
54816;BME280;40715;55.752;37.884;2023-03-13T01:38:36;97684.47;;;29.17;25.22
54816;BME280;40715;55.752;37.884;2023-03-13T01:41:04;97687.16;;;29.17;24.97
54816;BME280;40715;55.752;37.884;2023-03-13T01:43:33;97689.72;;;29.19;24.88
54816;BME280;40715;55.752;37.884;2023-03-13T01:46:01;97693.25;;;29.19;25.03
54816;BME280;40715;55.752;37.884;2023-03-13T01:51:05;97705.13;;;29.18;25.04
54816;BME280;40715;55.752;37.884;2023-03-13T01:53:34;97707.84;;;29.18;24.97
54816;BME280;40715;55.752;37.884;2023-03-13T01:56:05;97722.25;;;29.19;24.97
54816;BME280;40715;55.752;37.884;2023-03-13T01:58:33;97727.47;;;29.20;24.87
54816;BME280;40715;55.752;37.884;2023-03-13T02:01:01;97727.25;;;29.22;24.80
54816;BME280;40715;55.752;37.884;2023-03-13T02:03:29;97735.59;;;29.20;24.88
54816;BME280;40715;55.752;37.884;2023-03-13T02:05:57;97733.09;;;29.19;25.00
54816;BME280;40715;55.752;37.884;2023-03-13T02:08:52;97741.38;;;29.39;24.91
54816;BME280;40715;55.752;37.884;2023-03-13T02:11:44;97745.09;;;29.38;24.79
54816;BME280;40715;55.752;37.884;2023-03-13T02:14:15;97755.22;;;29.22;24.67
54816;BME280;40715;55.752;37.884;2023-03-13T02:16:44;97755.59;;;29.19;24.85
54816;BME280;40715;55.752;37.884;2023-03-13T02:19:25;97761.03;;;29.19;24.74
54816;BME280;40715;55.752;37.884;2023-03-13T02:27:23;97776.22;;;29.14;24.80
54816;BME280;40715;55.752;37.884;2023-03-13T02:29:50;97780.41;;;29.16;24.81
54816;BME280;40715;55.752;37.884;2023-03-13T02:32:17;97793.31;;;29.14;24.72
54816;BME280;40715;55.752;37.884;2023-03-13T02:34:47;97793.13;;;29.16;24.59
54816;BME280;40715;55.752;37.884;2023-03-13T02:37:16;97796.69;;;29.16;24.64
54816;BME280;40715;55.752;37.884;2023-03-13T02:39:47;97804.16;;;29.14;24.52
54816;BME280;40715;55.752;37.884;2023-03-13T02:42:17;97813.34;;;29.13;24.61
54816;BME280;40715;55.752;37.884;2023-03-13T02:44:46;97818.78;;;29.13;24.63
54816;BME280;40715;55.752;37.884;2023-03-13T02:47:21;97819.88;;;29.19;24.72
54816;BME280;40715;55.752;37.884;2023-03-13T02:49:48;97816.69;;;29.15;24.52
54816;BME280;40715;55.752;37.884;2023-03-13T02:52:22;97827.75;;;29.14;24.66
54816;BME280;40715;55.752;37.884;2023-03-13T02:54:53;97823.34;;;29.13;24.74
54816;BME280;40715;55.752;37.884;2023-03-13T02:57:22;97834.19;;;29.13;24.83
54816;BME280;40715;55.752;37.884;2023-03-13T02:59:49;97839.81;;;29.11;25.61
54816;BME280;40715;55.752;37.884;2023-03-13T03:02:16;97835.63;;;29.08;26.01
54816;BME280;40715;55.752;37.884;2023-03-13T03:04:42;97845.22;;;29.11;26.55
54816;BME280;40715;55.752;37.884;2023-03-13T03:07:10;97842.91;;;29.08;27.24
54816;BME280;40715;55.752;37.884;2023-03-13T03:09:37;97846.25;;;29.10;27.12
54816;BME280;40715;55.752;37.884;2023-03-13T03:12:04;97859.81;;;29.10;27.31
54816;BME280;40715;55.752;37.884;2023-03-13T03:14:31;97857.31;;;29.08;27.36
54816;BME280;40715;55.752;37.884;2023-03-13T03:16:58;97866.28;;;29.09;27.35
54816;BME280;40715;55.752;37.884;2023-03-13T03:19:25;97863.78;;;29.07;27.58
54816;BME280;40715;55.752;37.884;2023-03-13T03:21:52;97862.09;;;29.06;27.39
54816;BME280;40715;55.752;37.884;2023-03-13T03:24:19;97869.00;;;29.09;27.61
54816;BME280;40715;55.752;37.884;2023-03-13T03:26:45;97876.28;;;29.08;27.68
54816;BME280;40715;55.752;37.884;2023-03-13T03:29:12;97870.03;;;29.08;27.51
54816;BME280;40715;55.752;37.884;2023-03-13T03:31:39;97884.22;;;29.10;27.63
54816;BME280;40715;55.752;37.884;2023-03-13T03:34:06;97880.88;;;29.08;27.79
54816;BME280;40715;55.752;37.884;2023-03-13T03:36:33;97885.91;;;29.11;27.69
54816;BME280;40715;55.752;37.884;2023-03-13T03:39:00;97896.94;;;29.09;27.49
54816;BME280;40715;55.752;37.884;2023-03-13T03:41:27;97899.84;;;29.08;27.59
54816;BME280;40715;55.752;37.884;2023-03-13T03:43:54;97892.94;;;29.05;27.54
54816;BME280;40715;55.752;37.884;2023-03-13T03:46:21;97905.28;;;29.08;27.68
54816;BME280;40715;55.752;37.884;2023-03-13T03:48:48;97908.81;;;29.08;27.62
54816;BME280;40715;55.752;37.884;2023-03-13T03:51:15;97917.81;;;29.09;27.59
54816;BME280;40715;55.752;37.884;2023-03-13T03:53:42;97914.25;;;29.08;27.49
54816;BME280;40715;55.752;37.884;2023-03-13T03:56:09;97920.72;;;29.07;27.31
54816;BME280;40715;55.752;37.884;2023-03-13T03:58:36;97918.00;;;29.07;27.39
54816;BME280;40715;55.752;37.884;2023-03-13T04:01:04;97924.44;;;29.06;27.26
54816;BME280;40715;55.752;37.884;2023-03-13T04:03:31;97925.09;;;29.08;27.45
54816;BME280;40715;55.752;37.884;2023-03-13T04:05:58;97933.22;;;29.08;27.46
54816;BME280;40715;55.752;37.884;2023-03-13T04:08:25;97928.84;;;29.07;27.44
54816;BME280;40715;55.752;37.884;2023-03-13T04:10:52;97934.28;;;29.07;27.41
54816;BME280;40715;55.752;37.884;2023-03-13T04:13:19;97931.72;;;29.06;27.38
54816;BME280;40715;55.752;37.884;2023-03-13T04:15:46;97942.22;;;29.09;27.24
54816;BME280;40715;55.752;37.884;2023-03-13T04:18:14;97938.63;;;29.08;27.03
54816;BME280;40715;55.752;37.884;2023-03-13T04:20:42;97948.84;;;29.06;26.99
54816;BME280;40715;55.752;37.884;2023-03-13T04:23:09;97950.16;;;29.10;26.98
54816;BME280;40715;55.752;37.884;2023-03-13T04:25:36;97951.63;;;29.13;27.10
54816;BME280;40715;55.752;37.884;2023-03-13T04:28:04;97952.84;;;29.10;26.85
54816;BME280;40715;55.752;37.884;2023-03-13T04:30:31;97948.78;;;29.21;26.98
54816;BME280;40715;55.752;37.884;2023-03-13T04:32:58;97967.84;;;29.28;27.10
54816;BME280;40715;55.752;37.884;2023-03-13T04:35:25;97955.13;;;29.29;27.22
54816;BME280;40715;55.752;37.884;2023-03-13T04:37:52;97962.69;;;29.33;26.64
54816;BME280;40715;55.752;37.884;2023-03-13T04:40:19;97965.84;;;29.37;26.68
54816;BME280;40715;55.752;37.884;2023-03-13T04:42:46;97979.41;;;29.37;26.45
54816;BME280;40715;55.752;37.884;2023-03-13T04:45:12;97986.72;;;29.36;26.65
54816;BME280;40715;55.752;37.884;2023-03-13T04:47:39;97987.53;;;29.37;26.37
54816;BME280;40715;55.752;37.884;2023-03-13T04:50:06;97985.03;;;29.35;26.61
54816;BME280;40715;55.752;37.884;2023-03-13T04:52:33;98002.00;;;29.44;26.18
54816;BME280;40715;55.752;37.884;2023-03-13T04:55:00;98001.81;;;29.46;26.31
54816;BME280;40715;55.752;37.884;2023-03-13T04:57:28;97996.97;;;29.41;26.26
54816;BME280;40715;55.752;37.884;2023-03-13T04:59:55;98017.31;;;29.52;26.19
54816;BME280;40715;55.752;37.884;2023-03-13T05:02:22;98013.13;;;29.49;25.90
54816;BME280;40715;55.752;37.884;2023-03-13T05:04:49;98014.84;;;29.57;26.22
54816;BME280;40715;55.752;37.884;2023-03-13T05:07:18;98023.63;;;29.59;26.19
54816;BME280;40715;55.752;37.884;2023-03-13T05:09:44;98032.41;;;29.61;26.12
54816;BME280;40715;55.752;37.884;2023-03-13T05:12:11;98037.44;;;29.64;25.95
54816;BME280;40715;55.752;37.884;2023-03-13T05:14:38;98026.75;;;29.56;25.81
54816;BME280;40715;55.752;37.884;2023-03-13T05:17:05;98037.50;;;29.71;25.88
54816;BME280;40715;55.752;37.884;2023-03-13T05:19:32;98048.16;;;29.72;25.96
54816;BME280;40715;55.752;37.884;2023-03-13T05:21:59;98062.19;;;29.76;25.95
54816;BME280;40715;55.752;37.884;2023-03-13T05:24:26;98063.66;;;29.78;25.95
54816;BME280;40715;55.752;37.884;2023-03-13T05:26:53;98076.00;;;29.81;25.88
54816;BME280;40715;55.752;37.884;2023-03-13T05:29:20;98073.09;;;29.83;25.80
54816;BME280;40715;55.752;37.884;2023-03-13T05:31:47;98084.44;;;29.86;25.64
54816;BME280;40715;55.752;37.884;2023-03-13T05:34:14;98078.63;;;29.89;25.84
54816;BME280;40715;55.752;37.884;2023-03-13T05:36:41;98083.22;;;29.89;25.44
54816;BME280;40715;55.752;37.884;2023-03-13T05:39:08;98091.78;;;29.92;25.71
54816;BME280;40715;55.752;37.884;2023-03-13T05:41:35;98102.25;;;29.95;25.60
54816;BME280;40715;55.752;37.884;2023-03-13T05:44:01;98095.16;;;29.94;25.33
54816;BME280;40715;55.752;37.884;2023-03-13T05:46:28;98097.69;;;29.96;25.37
54816;BME280;40715;55.752;37.884;2023-03-13T05:48:56;98101.03;;;29.98;25.46
54816;BME280;40715;55.752;37.884;2023-03-13T05:51:23;98107.13;;;30.00;25.39
54816;BME280;40715;55.752;37.884;2023-03-13T05:53:50;98096.63;;;29.97;25.33
54816;BME280;40715;55.752;37.884;2023-03-13T05:56:17;98109.25;;;30.05;25.20
54816;BME280;40715;55.752;37.884;2023-03-13T05:58:44;98111.97;;;30.05;25.24
54816;BME280;40715;55.752;37.884;2023-03-13T06:01:12;98112.78;;;30.05;25.11
54816;BME280;40715;55.752;37.884;2023-03-13T06:03:39;98116.34;;;30.06;25.16
54816;BME280;40715;55.752;37.884;2023-03-13T06:06:06;98124.31;;;30.07;25.12
54816;BME280;40715;55.752;37.884;2023-03-13T06:08:34;98121.38;;;30.09;25.09
54816;BME280;40715;55.752;37.884;2023-03-13T06:11:01;98122.03;;;30.11;25.02
54816;BME280;40715;55.752;37.884;2023-03-13T06:13:29;98124.75;;;30.11;25.18
54816;BME280;40715;55.752;37.884;2023-03-13T06:15:56;98128.69;;;30.08;25.16
54816;BME280;40715;55.752;37.884;2023-03-13T06:18:24;98135.00;;;30.16;25.11
54816;BME280;40715;55.752;37.884;2023-03-13T06:20:56;98142.78;;;30.19;24.83
54816;BME280;40715;55.752;37.884;2023-03-13T06:23:26;98142.38;;;30.22;24.86
54816;BME280;40715;55.752;37.884;2023-03-13T06:25:53;98143.88;;;30.24;24.86
54816;BME280;40715;55.752;37.884;2023-03-13T06:28:20;98153.28;;;30.28;24.87
54816;BME280;40715;55.752;37.884;2023-03-13T06:30:47;98152.91;;;30.32;24.93
54816;BME280;40715;55.752;37.884;2023-03-13T06:33:15;98157.09;;;30.34;24.71
54816;BME280;40715;55.752;37.884;2023-03-13T06:35:42;98156.06;;;30.35;24.89
54816;BME280;40715;55.752;37.884;2023-03-13T06:38:23;98158.56;;;30.37;24.94
54816;BME280;40715;55.752;37.884;2023-03-13T06:40:50;98164.00;;;30.37;24.67
54816;BME280;40715;55.752;37.884;2023-03-13T06:43:17;98164.47;;;30.40;24.97
54816;BME280;40715;55.752;37.884;2023-03-13T06:45:45;98172.25;;;30.43;24.74
54816;BME280;40715;55.752;37.884;2023-03-13T06:48:12;98171.75;;;30.40;24.64
54816;BME280;40715;55.752;37.884;2023-03-13T06:50:40;98187.75;;;30.50;24.24
54816;BME280;40715;55.752;37.884;2023-03-13T06:53:14;98176.88;;;30.50;24.54
54816;BME280;40715;55.752;37.884;2023-03-13T06:55:43;98184.84;;;30.51;24.48
54816;BME280;40715;55.752;37.884;2023-03-13T06:58:10;98180.00;;;30.46;24.42
54816;BME280;40715;55.752;37.884;2023-03-13T07:00:54;98190.94;;;30.53;24.42
54816;BME280;40715;55.752;37.884;2023-03-13T07:03:24;98172.88;;;30.45;24.23
54816;BME280;40715;55.752;37.884;2023-03-13T07:05:57;98191.75;;;30.54;24.25
54816;BME280;40715;55.752;37.884;2023-03-13T07:08:26;98202.00;;;30.52;24.30
54816;BME280;40715;55.752;37.884;2023-03-13T07:10:57;98200.09;;;30.52;24.54
54816;BME280;40715;55.752;37.884;2023-03-13T07:13:25;98203.50;;;30.54;24.38
54816;BME280;40715;55.752;37.884;2023-03-13T07:15:52;98207.22;;;30.53;24.21
54816;BME280;40715;55.752;37.884;2023-03-13T07:18:21;98206.19;;;30.54;24.56
54816;BME280;40715;55.752;37.884;2023-03-13T07:20:56;98213.09;;;30.57;24.36
54816;BME280;40715;55.752;37.884;2023-03-13T07:23:24;98221.25;;;30.57;24.00
54816;BME280;40715;55.752;37.884;2023-03-13T07:25:57;98217.69;;;30.56;24.43
54816;BME280;40715;55.752;37.884;2023-03-13T07:28:25;98218.34;;;30.58;24.11
54816;BME280;40715;55.752;37.884;2023-03-13T07:30:52;98231.28;;;30.56;24.15
54816;BME280;40715;55.752;37.884;2023-03-13T07:33:19;98246.97;;;30.54;24.26
54816;BME280;40715;55.752;37.884;2023-03-13T07:35:51;98240.44;;;30.49;24.15
54816;BME280;40715;55.752;37.884;2023-03-13T07:38:19;98241.66;;;30.46;24.29
54816;BME280;40715;55.752;37.884;2023-03-13T07:40:47;98249.34;;;30.42;24.27
54816;BME280;40715;55.752;37.884;2023-03-13T07:43:14;98252.94;;;30.43;23.99
54816;BME280;40715;55.752;37.884;2023-03-13T07:46:04;98269.34;;;30.56;24.20
54816;BME280;40715;55.752;37.884;2023-03-13T07:48:36;98267.16;;;30.45;24.49
54816;BME280;40715;55.752;37.884;2023-03-13T07:51:07;98264.63;;;30.43;24.20
54816;BME280;40715;55.752;37.884;2023-03-13T07:53:36;98276.69;;;30.41;24.15
54816;BME280;40715;55.752;37.884;2023-03-13T07:56:10;98276.06;;;30.39;24.05
54816;BME280;40715;55.752;37.884;2023-03-13T07:58:38;98290.03;;;30.36;24.25
54816;BME280;40715;55.752;37.884;2023-03-13T08:01:13;98283.56;;;30.37;24.43
54816;BME280;40715;55.752;37.884;2023-03-13T08:03:41;98282.84;;;30.28;24.42
54816;BME280;40715;55.752;37.884;2023-03-13T08:06:13;98291.66;;;30.30;24.07
54816;BME280;40715;55.752;37.884;2023-03-13T08:08:42;98287.44;;;30.27;24.19
54816;BME280;40715;55.752;37.884;2023-03-13T08:11:17;98288.94;;;30.30;24.24
54816;BME280;40715;55.752;37.884;2023-03-13T08:13:45;98283.03;;;30.26;24.39
54816;BME280;40715;55.752;37.884;2023-03-13T08:16:32;98291.25;;;30.33;24.35
54816;BME280;40715;55.752;37.884;2023-03-13T08:19:02;98300.75;;;30.22;24.71
54816;BME280;40715;55.752;37.884;2023-03-13T08:21:32;98298.22;;;30.21;24.07
54816;BME280;40715;55.752;37.884;2023-03-13T08:24:02;98297.41;;;30.20;24.21
54816;BME280;40715;55.752;37.884;2023-03-13T08:26:32;98296.75;;;30.18;24.35
54816;BME280;40715;55.752;37.884;2023-03-13T08:29:05;98296.09;;;30.16;24.36
54816;BME280;40715;55.752;37.884;2023-03-13T08:31:40;98308.47;;;30.19;24.40
54816;BME280;40715;55.752;37.884;2023-03-13T08:34:10;98299.44;;;30.18;24.16
54816;BME280;40715;55.752;37.884;2023-03-13T08:36:38;98304.44;;;30.15;24.25
54816;BME280;40715;55.752;37.884;2023-03-13T08:39:11;98302.16;;;30.18;24.24
54816;BME280;40715;55.752;37.884;2023-03-13T08:41:40;98282.25;;;30.11;24.05
54816;BME280;40715;55.752;37.884;2023-03-13T08:44:09;98294.88;;;30.19;24.25
54816;BME280;40715;55.752;37.884;2023-03-13T08:46:37;98298.16;;;30.14;24.30
54816;BME280;40715;55.752;37.884;2023-03-13T08:49:06;98308.81;;;30.16;23.88
54816;BME280;40715;55.752;37.884;2023-03-13T08:51:33;98319.34;;;30.19;23.85
54816;BME280;40715;55.752;37.884;2023-03-13T08:54:03;98313.03;;;30.18;23.92
54816;BME280;40715;55.752;37.884;2023-03-13T08:56:31;98325.88;;;30.24;23.94
54816;BME280;40715;55.752;37.884;2023-03-13T08:59:06;98312.09;;;30.26;24.13
54816;BME280;40715;55.752;37.884;2023-03-13T09:01:38;98319.03;;;30.50;23.87
54816;BME280;40715;55.752;37.884;2023-03-13T09:04:05;98324.72;;;30.55;23.64
54816;BME280;40715;55.752;37.884;2023-03-13T09:06:34;98335.06;;;30.67;23.53
54816;BME280;40715;55.752;37.884;2023-03-13T09:09:02;98325.56;;;30.77;23.28
54816;BME280;40715;55.752;37.884;2023-03-13T09:11:31;98340.28;;;30.90;22.90
54816;BME280;40715;55.752;37.884;2023-03-13T09:13:58;98340.81;;;31.00;23.15
54816;BME280;40715;55.752;37.884;2023-03-13T09:16:28;98343.72;;;30.98;23.51
54816;BME280;40715;55.752;37.884;2023-03-13T09:18:56;98353.25;;;30.88;23.44
54816;BME280;40715;55.752;37.884;2023-03-13T09:21:26;98349.81;;;30.79;23.64
54816;BME280;40715;55.752;37.884;2023-03-13T09:23:54;98363.56;;;30.71;23.24
54816;BME280;40715;55.752;37.884;2023-03-13T09:26:24;98353.66;;;30.63;23.62
54816;BME280;40715;55.752;37.884;2023-03-13T09:28:52;98347.25;;;30.49;23.27
54816;BME280;40715;55.752;37.884;2023-03-13T09:31:25;98364.38;;;30.50;23.32
54816;BME280;40715;55.752;37.884;2023-03-13T09:33:52;98367.06;;;30.43;23.65
54816;BME280;40715;55.752;37.884;2023-03-13T09:36:20;98358.06;;;30.27;23.93
54816;BME280;40715;55.752;37.884;2023-03-13T09:38:50;98376.03;;;30.28;23.80
54816;BME280;40715;55.752;37.884;2023-03-13T09:44:08;98366.63;;;30.24;23.70
54816;BME280;40715;55.752;37.884;2023-03-13T09:47:02;98376.19;;;30.20;23.61
54816;BME280;40715;55.752;37.884;2023-03-13T09:52:17;98374.75;;;30.24;23.81
54816;BME280;40715;55.752;37.884;2023-03-13T09:54:49;98368.78;;;30.14;23.71
54816;BME280;40715;55.752;37.884;2023-03-13T09:57:32;98392.28;;;30.22;23.62
54816;BME280;40715;55.752;37.884;2023-03-13T10:00:23;98386.75;;;30.30;23.39
54816;BME280;40715;55.752;37.884;2023-03-13T10:05:27;98376.13;;;29.99;23.66
54816;BME280;40715;55.752;37.884;2023-03-13T10:08:21;98394.22;;;30.28;23.61
54816;BME280;40715;55.752;37.884;2023-03-13T10:11:03;98400.63;;;30.20;23.63
54816;BME280;40715;55.752;37.884;2023-03-13T10:14:31;98402.41;;;30.13;23.56
54816;BME280;40715;55.752;37.884;2023-03-13T10:19:38;98413.00;;;30.08;23.35
54816;BME280;40715;55.752;37.884;2023-03-13T10:22:24;98412.50;;;30.04;23.22
54816;BME280;40715;55.752;37.884;2023-03-13T10:27:51;98415.22;;;30.04;23.26
54816;BME280;40715;55.752;37.884;2023-03-13T10:30:44;98423.09;;;30.14;23.62
54816;BME280;40715;55.752;37.884;2023-03-13T10:33:41;98431.28;;;29.99;23.36
54816;BME280;40715;55.752;37.884;2023-03-13T10:36:20;98425.16;;;29.97;23.56
54816;BME280;40715;55.752;37.884;2023-03-13T10:39:11;98428.75;;;29.98;23.25
54816;BME280;40715;55.752;37.884;2023-03-13T10:41:45;98439.59;;;29.98;23.11
54816;BME280;40715;55.752;37.884;2023-03-13T10:44:30;98444.84;;;29.99;23.16
54816;BME280;40715;55.752;37.884;2023-03-13T10:47:36;98440.44;;;29.98;22.95
54816;BME280;40715;55.752;37.884;2023-03-13T10:50:04;98449.59;;;29.97;22.99
54816;BME280;40715;55.752;37.884;2023-03-13T10:55:10;98443.72;;;29.93;22.75
54816;BME280;40715;55.752;37.884;2023-03-13T10:57:40;98449.59;;;29.97;22.82
54816;BME280;40715;55.752;37.884;2023-03-13T11:00:36;98449.81;;;30.10;22.65
54816;BME280;40715;55.752;37.884;2023-03-13T11:03:11;98451.66;;;30.10;22.56
54816;BME280;40715;55.752;37.884;2023-03-13T11:05:40;98458.41;;;30.14;22.55
54816;BME280;40715;55.752;37.884;2023-03-13T11:08:28;98468.03;;;30.32;22.62
54816;BME280;40715;55.752;37.884;2023-03-13T11:11:19;98474.31;;;30.32;22.40
54816;BME280;40715;55.752;37.884;2023-03-13T11:13:46;98472.25;;;30.34;22.05
54816;BME280;40715;55.752;37.884;2023-03-13T11:16:17;98475.44;;;30.38;21.88
54816;BME280;40715;55.752;37.884;2023-03-13T11:19:07;98486.03;;;30.48;22.12
54816;BME280;40715;55.752;37.884;2023-03-13T11:22:09;98489.47;;;30.56;22.16
54816;BME280;40715;55.752;37.884;2023-03-13T11:30:55;98500.94;;;30.52;22.17
54816;BME280;40715;55.752;37.884;2023-03-13T11:33:38;98494.91;;;30.56;21.69
54816;BME280;40715;55.752;37.884;2023-03-13T11:36:25;98497.09;;;30.46;21.73
54816;BME280;40715;55.752;37.884;2023-03-13T11:39:01;98491.91;;;30.51;21.91
54816;BME280;40715;55.752;37.884;2023-03-13T11:41:58;98517.50;;;30.57;21.74
54816;BME280;40715;55.752;37.884;2023-03-13T11:44:39;98506.44;;;30.58;21.50
54816;BME280;40715;55.752;37.884;2023-03-13T11:50:13;98528.00;;;30.60;21.77
54816;BME280;40715;55.752;37.884;2023-03-13T11:55:50;98521.56;;;30.46;22.28
54816;BME280;40715;55.752;37.884;2023-03-13T11:58:37;98528.00;;;30.45;21.92
54816;BME280;40715;55.752;37.884;2023-03-13T12:01:18;98529.28;;;30.34;22.23
54816;BME280;40715;55.752;37.884;2023-03-13T12:06:39;98527.16;;;30.29;22.00
54816;BME280;40715;55.752;37.884;2023-03-13T12:11:56;98535.78;;;30.33;21.92
54816;BME280;40715;55.752;37.884;2023-03-13T12:14:38;98544.47;;;30.28;21.98
54816;BME280;40715;55.752;37.884;2023-03-13T12:19:49;98555.91;;;30.24;21.97
54816;BME280;40715;55.752;37.884;2023-03-13T12:22:42;98548.78;;;30.38;21.88
54816;BME280;40715;55.752;37.884;2023-03-13T12:27:52;98559.50;;;30.24;21.65
54816;BME280;40715;55.752;37.884;2023-03-13T12:30:38;98556.66;;;30.33;21.67
54816;BME280;40715;55.752;37.884;2023-03-13T12:36:03;98550.66;;;30.22;21.91
54816;BME280;40715;55.752;37.884;2023-03-13T12:42:25;98564.72;;;30.26;21.89
54816;BME280;40715;55.752;37.884;2023-03-13T12:44:33;98570.50;;;30.23;21.63
54816;BME280;40715;55.752;37.884;2023-03-13T12:47:14;98578.84;;;30.21;21.89
54816;BME280;40715;55.752;37.884;2023-03-13T12:58:28;98585.41;;;30.27;21.74
54816;BME280;40715;55.752;37.884;2023-03-13T13:01:03;98587.09;;;30.28;21.90
54816;BME280;40715;55.752;37.884;2023-03-13T13:03:43;98594.88;;;30.31;22.11
54816;BME280;40715;55.752;37.884;2023-03-13T13:06:17;98580.53;;;30.22;21.60
54816;BME280;40715;55.752;37.884;2023-03-13T13:09:59;98592.75;;;30.41;21.59
54816;BME280;40715;55.752;37.884;2023-03-13T13:12:03;98584.38;;;30.28;21.83
54816;BME280;40715;55.752;37.884;2023-03-13T13:19:47;98592.34;;;30.29;21.52
54816;BME280;40715;55.752;37.884;2023-03-13T13:32:51;98617.94;;;30.35;21.27
54816;BME280;40715;55.752;37.884;2023-03-13T13:35:32;98608.19;;;30.41;21.36
54816;BME280;40715;55.752;37.884;2023-03-13T13:41:01;98634.81;;;30.45;21.55
54816;BME280;40715;55.752;37.884;2023-03-13T13:43:49;98620.03;;;30.48;21.18
54816;BME280;40715;55.752;37.884;2023-03-13T13:46:43;98626.19;;;30.42;21.26
54816;BME280;40715;55.752;37.884;2023-03-13T13:51:42;98623.56;;;30.34;21.07
54816;BME280;40715;55.752;37.884;2023-03-13T13:57:19;98641.81;;;30.40;20.97
54816;BME280;40715;55.752;37.884;2023-03-13T14:00:22;98625.84;;;30.45;21.27
54816;BME280;40715;55.752;37.884;2023-03-13T14:02:53;98633.78;;;30.32;21.11
54816;BME280;40715;55.752;37.884;2023-03-13T14:05:24;98638.72;;;30.28;21.24
54816;BME280;40715;55.752;37.884;2023-03-13T14:08:06;98638.84;;;30.35;20.94
54816;BME280;40715;55.752;37.884;2023-03-13T14:10:41;98643.97;;;30.29;21.02
54816;BME280;40715;55.752;37.884;2023-03-13T14:13:17;98645.00;;;30.28;21.13
54816;BME280;40715;55.752;37.884;2023-03-13T14:15:49;98646.88;;;30.28;20.91
54816;BME280;40715;55.752;37.884;2023-03-13T14:18:29;98651.09;;;30.30;21.03
54816;BME280;40715;55.752;37.884;2023-03-13T14:21:02;98653.06;;;30.22;20.99
54816;BME280;40715;55.752;37.884;2023-03-13T14:26:23;98651.47;;;30.27;20.86
54816;BME280;40715;55.752;37.884;2023-03-13T14:28:56;98661.41;;;30.20;20.86
54816;BME280;40715;55.752;37.884;2023-03-13T14:31:27;98646.50;;;30.16;20.81
54816;BME280;40715;55.752;37.884;2023-03-13T14:33:56;98655.34;;;30.10;20.57
54816;BME280;40715;55.752;37.884;2023-03-13T14:36:25;98653.13;;;30.13;20.86
54816;BME280;40715;55.752;37.884;2023-03-13T14:38:59;98664.81;;;30.14;20.75
54816;BME280;40715;55.752;37.884;2023-03-13T14:41:41;98664.28;;;30.19;20.93
54816;BME280;40715;55.752;37.884;2023-03-13T14:44:19;98671.00;;;30.08;20.91
54816;BME280;40715;55.752;37.884;2023-03-13T14:46:47;98675.59;;;30.07;20.85
54816;BME280;40715;55.752;37.884;2023-03-13T14:49:20;98696.28;;;30.08;20.72