sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15958;SDS011;8078;47.822;9.402;2023-08-21T00:00:20;10.77;;;8.18;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:02:45;10.95;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:05:11;16.48;;;7.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:07:37;8.68;;;7.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:10:02;12.55;;;8.48;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:12:28;15.18;;;8.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:14:54;9.95;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:17:19;10.38;;;7.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:19:45;11.20;;;8.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:22:10;13.55;;;8.23;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:24:36;12.18;;;8.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:27:02;11.55;;;8.77;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:29:30;10.77;;;7.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:31:56;10.75;;;8.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:34:21;10.98;;;8.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:36:48;14.57;;;8.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:39:14;10.57;;;8.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:41:40;9.90;;;8.05;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:44:05;11.88;;;8.48;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:46:31;12.23;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:48:57;13.25;;;8.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:51:23;9.98;;;8.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:53:49;10.90;;;8.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:56:14;11.30;;;7.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T00:58:40;12.57;;;8.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:01:06;13.07;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:03:32;14.57;;;8.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:05:57;11.43;;;8.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:08:28;11.52;;;8.23;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:11:05;12.95;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:16:28;12.43;;;8.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:18:55;9.70;;;7.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:21:24;11.52;;;8.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:23:50;11.40;;;8.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:26:16;11.52;;;8.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:28:41;9.50;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:33:54;11.38;;;9.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:36:23;15.75;;;8.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:38:49;12.40;;;8.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:41:15;9.52;;;8.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:43:40;10.85;;;8.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:46:06;10.82;;;8.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:48:32;14.77;;;8.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:50:57;13.38;;;7.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:53:26;11.40;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:55:51;10.80;;;8.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T01:58:17;11.98;;;7.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:00:45;13.13;;;8.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:03:13;9.38;;;8.23;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:05:39;11.68;;;8.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:08:06;9.32;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:10:34;8.35;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:12:59;14.38;;;8.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:15:25;9.52;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:17:50;9.63;;;7.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:20:16;10.82;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:22:41;7.82;;;6.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:25:07;9.98;;;7.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:27:33;16.05;;;7.72;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:29:58;12.60;;;7.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:32:24;10.73;;;7.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:34:49;8.38;;;7.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:37:15;9.52;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:39:40;10.38;;;7.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:42:06;11.85;;;7.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:44:32;10.40;;;7.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:46:57;12.70;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:49:23;12.27;;;7.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:51:48;11.80;;;7.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:54:14;8.52;;;7.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:56:39;10.38;;;7.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T02:59:05;12.23;;;7.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:01:30;9.68;;;7.03;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:03:56;10.25;;;6.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:06:22;11.07;;;7.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:08:47;8.32;;;6.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:11:13;8.80;;;6.72;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:13:39;8.38;;;7.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:16:04;11.90;;;7.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:18:30;18.15;;;8.73;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:20:56;8.63;;;7.28;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:23:22;13.98;;;8.18;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:25:47;9.48;;;7.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:28:13;9.02;;;7.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:30:39;12.43;;;8.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:33:05;9.90;;;7.53;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:35:32;11.73;;;7.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:37:57;9.07;;;7.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:40:23;10.63;;;7.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:42:48;10.15;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:45:14;13.00;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:47:40;10.98;;;7.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:50:05;10.60;;;7.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:52:31;10.20;;;7.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:54:57;10.40;;;7.28;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:57:22;12.00;;;7.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T03:59:48;12.13;;;7.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:02:13;9.30;;;7.22;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:04:39;11.85;;;7.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:07:04;9.93;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:09:31;9.23;;;7.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:11:56;9.90;;;7.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:14:22;13.77;;;7.57;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:16:47;12.38;;;8.57;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:19:13;11.52;;;7.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:21:38;12.35;;;7.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:24:04;12.95;;;7.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:26:30;9.65;;;7.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:28:55;10.45;;;7.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:31:21;11.55;;;7.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:33:46;10.10;;;7.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:36:15;11.00;;;8.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:38:42;13.98;;;7.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:41:08;9.73;;;8.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:43:34;15.18;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:46:01;9.73;;;8.18;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:48:26;9.90;;;8.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:50:52;10.82;;;7.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:53:17;11.20;;;8.48;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:55:43;10.88;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T04:58:08;12.32;;;7.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:00:35;14.50;;;8.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:03:01;13.80;;;8.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:05:26;10.00;;;7.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:07:53;8.90;;;7.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:10:18;8.50;;;6.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:12:44;8.60;;;7.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:15:10;7.10;;;6.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:17:36;10.20;;;8.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:20:01;13.98;;;7.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:22:28;13.40;;;8.48;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:24:53;11.40;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:27:19;11.70;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:29:45;10.88;;;7.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:32:10;7.68;;;6.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:34:36;8.80;;;7.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:37:02;9.00;;;6.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:39:27;7.47;;;6.72;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:41:53;9.52;;;6.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:44:19;7.32;;;6.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:46:45;9.80;;;7.05;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:49:10;9.80;;;7.05;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:51:36;11.50;;;8.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:54:01;11.65;;;8.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:56:27;10.38;;;7.53;;
15958;SDS011;8078;47.822;9.402;2023-08-21T05:58:52;9.23;;;7.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:01:18;9.10;;;7.18;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:03:44;10.88;;;8.27;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:06:09;12.13;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:08:35;11.85;;;8.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:11:00;14.18;;;8.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:13:26;8.27;;;6.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:15:52;12.00;;;9.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:18:18;13.27;;;8.27;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:20:44;9.90;;;7.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:23:10;9.80;;;7.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:25:36;13.05;;;7.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:28:01;11.23;;;7.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:30:27;8.82;;;7.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:32:53;13.93;;;7.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:35:19;14.23;;;7.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:37:45;11.15;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:40:11;11.30;;;7.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:42:36;7.85;;;6.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:45:03;12.32;;;8.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:47:30;12.80;;;7.72;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:49:56;15.45;;;7.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:52:21;9.45;;;7.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:54:47;11.35;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:57:13;8.50;;;7.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T06:59:38;15.23;;;8.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:02:05;10.80;;;7.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:04:30;9.40;;;7.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:06:58;9.85;;;7.72;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:09:23;12.60;;;7.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:11:49;12.73;;;7.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:14:14;11.75;;;7.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:16:41;11.55;;;7.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:19:07;12.45;;;7.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:21:33;11.95;;;8.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:24:02;10.77;;;8.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:26:28;12.70;;;8.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:28:54;11.70;;;8.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:31:20;13.43;;;8.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:33:46;9.82;;;7.28;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:36:11;11.05;;;8.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:38:41;15.95;;;8.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:41:08;10.30;;;8.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:43:36;13.27;;;8.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:46:05;10.40;;;8.48;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:48:34;10.82;;;9.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:51:00;13.85;;;9.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:53:26;10.25;;;8.77;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:55:52;14.70;;;8.77;;
15958;SDS011;8078;47.822;9.402;2023-08-21T07:58:18;14.35;;;9.23;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:00:43;13.50;;;9.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:03:09;11.40;;;9.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:05:36;14.27;;;9.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:08:02;15.65;;;9.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:10:28;12.23;;;9.73;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:12:53;14.40;;;10.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:15:19;12.10;;;9.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:17:45;13.48;;;9.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:20:14;12.88;;;9.73;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:22:39;13.73;;;10.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:25:06;10.25;;;9.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:27:32;16.63;;;10.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:29:58;16.67;;;10.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:32:24;14.15;;;10.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:34:54;11.48;;;10.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:37:20;13.55;;;9.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:39:46;14.02;;;10.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:42:12;13.93;;;10.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:44:39;11.25;;;10.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:47:06;12.73;;;9.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:49:32;12.07;;;9.02;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:51:58;15.18;;;9.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:54:25;11.20;;;9.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:56:51;12.80;;;9.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T08:59:17;16.15;;;9.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:01:43;12.88;;;10.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:04:09;11.20;;;9.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:06:35;13.48;;;9.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:09:01;11.90;;;9.38;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:11:27;10.63;;;8.98;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:13:53;12.52;;;8.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:16:21;14.10;;;9.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:18:47;13.38;;;8.27;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:21:19;17.20;;;9.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:23:45;14.95;;;8.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:26:18;12.43;;;9.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:28:45;11.20;;;8.52;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:31:11;18.15;;;9.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:33:37;13.88;;;8.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:36:03;11.35;;;9.02;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:38:33;13.63;;;8.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:41:00;10.45;;;8.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:43:26;14.43;;;8.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:45:53;11.98;;;8.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:48:26;19.48;;;8.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:50:52;10.30;;;8.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:53:20;12.55;;;8.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:55:47;10.70;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T09:58:17;12.45;;;9.02;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:00:44;14.77;;;8.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:03:13;13.55;;;8.73;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:05:42;16.75;;;9.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:08:07;14.98;;;9.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:10:35;10.77;;;8.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:13:03;10.65;;;8.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:15:31;10.32;;;8.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:17:58;10.95;;;8.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:20:55;11.13;;;8.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:23:24;12.27;;;8.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:25:54;12.68;;;9.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:28:21;11.13;;;8.70;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:30:47;10.95;;;8.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:33:13;11.40;;;8.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:35:38;12.82;;;8.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:40:37;11.20;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:43:04;11.05;;;9.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:45:53;10.57;;;8.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:48:20;13.85;;;8.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:50:46;9.13;;;7.22;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:53:12;9.90;;;7.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:55:38;9.00;;;7.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T10:58:04;8.98;;;7.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:00:29;11.43;;;7.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:02:55;8.85;;;7.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:05:21;10.63;;;8.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:07:47;7.40;;;6.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:10:14;7.38;;;6.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:12:50;9.63;;;5.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:15:17;8.50;;;5.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:20:22;9.30;;;5.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:22:55;8.00;;;5.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:25:22;10.00;;;5.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:27:48;8.00;;;6.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:30:13;7.75;;;6.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:32:39;9.02;;;5.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:35:05;8.75;;;6.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:37:30;7.15;;;6.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:39:57;9.65;;;6.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:42:30;10.75;;;7.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:44:57;8.85;;;6.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:47:23;9.52;;;6.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:49:56;7.45;;;5.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:52:22;7.78;;;6.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:54:51;8.27;;;5.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:57:19;8.75;;;6.53;;
15958;SDS011;8078;47.822;9.402;2023-08-21T11:59:52;7.38;;;5.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:02:23;8.07;;;5.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:04:54;9.05;;;6.07;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:07:30;7.60;;;6.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:09:58;10.63;;;6.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:12:24;9.07;;;5.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:14:49;11.02;;;6.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:17:15;13.45;;;6.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:19:41;15.02;;;7.18;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:22:07;13.30;;;6.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:24:33;10.30;;;6.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:26:59;11.55;;;6.35;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:29:25;8.43;;;6.45;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:31:51;8.80;;;6.22;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:34:17;10.98;;;5.68;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:36:43;10.80;;;5.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:39:09;9.32;;;5.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:41:35;8.52;;;5.85;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:44:01;8.77;;;5.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:46:33;8.95;;;6.25;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:48:59;7.32;;;5.65;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:51:26;9.52;;;5.22;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:53:52;9.20;;;5.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:56:18;10.90;;;5.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T12:58:45;11.73;;;6.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:01:11;9.55;;;5.90;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:03:37;10.25;;;5.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:06:03;8.38;;;5.32;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:08:29;11.50;;;5.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:10:55;9.45;;;5.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:13:21;10.15;;;5.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:15:47;15.90;;;5.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:18:13;10.98;;;6.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:20:40;11.50;;;5.82;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:23:06;8.10;;;6.00;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:25:32;11.68;;;6.60;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:27:59;9.88;;;6.40;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:30:26;8.35;;;5.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:32:51;8.52;;;6.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:35:18;7.72;;;6.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:37:45;10.52;;;6.88;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:40:11;13.57;;;7.57;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:42:41;11.10;;;7.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:45:08;9.23;;;6.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:47:36;9.55;;;6.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:50:02;10.13;;;6.55;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:52:28;9.02;;;6.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:54:54;7.97;;;6.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:57:20;8.50;;;6.57;;
15958;SDS011;8078;47.822;9.402;2023-08-21T13:59:46;7.80;;;6.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:02:12;10.23;;;6.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:04:38;11.18;;;7.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:07:04;9.45;;;7.43;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:09:29;10.52;;;6.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:11:55;12.82;;;7.15;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:14:20;9.18;;;7.93;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:16:46;14.27;;;7.75;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:19:12;11.93;;;6.80;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:21:38;11.45;;;6.50;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:24:04;10.75;;;6.78;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:26:30;11.07;;;6.63;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:28:56;10.90;;;6.53;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:31:22;7.80;;;5.95;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:33:48;9.75;;;6.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:36:15;7.97;;;5.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:38:41;8.13;;;5.53;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:41:06;13.82;;;5.30;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:43:32;9.65;;;5.13;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:45:58;9.32;;;5.47;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:48:23;9.27;;;5.20;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:50:49;7.97;;;5.22;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:53:15;5.70;;;4.97;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:55:41;8.68;;;5.10;;
15958;SDS011;8078;47.822;9.402;2023-08-21T14:58:06;11.05;;;5.20;;