sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8092;SDS011;4089;52.420;13.334;2024-03-23T00:55:40;28.10;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T00:58:06;41.80;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:00:32;54.83;;;4.53;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:02:58;39.13;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:05:24;28.90;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:07:50;35.10;;;3.43;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:10:16;36.17;;;3.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:12:42;36.93;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:15:08;40.83;;;4.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:17:34;45.87;;;3.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:20:00;30.17;;;3.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:22:25;39.53;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:24:51;36.53;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:27:17;32.80;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:29:43;34.43;;;4.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:32:09;37.03;;;3.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:34:35;43.40;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:37:01;43.77;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:39:27;47.10;;;4.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:41:53;48.63;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:44:18;35.33;;;3.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:46:44;43.73;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:49:10;40.37;;;4.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:51:37;48.27;;;4.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:54:03;34.50;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:56:34;43.20;;;4.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T01:59:06;38.47;;;4.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:01:33;36.00;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:04:03;42.70;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:06:29;51.43;;;4.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:08:55;31.67;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:11:21;47.53;;;4.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:13:47;36.93;;;4.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:16:13;43.33;;;3.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:18:39;36.70;;;3.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:21:05;42.93;;;4.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:23:31;45.43;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:25:57;56.67;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:28:23;34.97;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:30:49;43.07;;;4.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:33:15;36.70;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:35:41;47.67;;;4.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:38:08;38.90;;;4.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:40:34;45.37;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:43:02;42.17;;;5.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:45:29;48.93;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:47:55;34.57;;;3.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:50:21;34.37;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:52:47;42.60;;;4.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:55:13;30.97;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T02:57:40;43.03;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:00:06;45.67;;;3.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:02:33;41.07;;;5.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:04:59;43.17;;;4.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:07:25;45.77;;;4.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:09:51;63.47;;;5.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:12:17;47.27;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:14:42;43.03;;;4.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:17:08;49.53;;;4.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:19:34;39.77;;;4.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:22:00;50.17;;;5.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:24:26;40.50;;;6.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:26:52;44.83;;;4.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:29:17;57.57;;;5.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:31:43;41.10;;;4.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:34:09;43.63;;;4.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:36:35;38.53;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:39:01;39.37;;;4.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:41:30;44.83;;;5.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:43:57;43.60;;;4.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:46:27;39.17;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:48:54;42.53;;;4.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:51:20;43.47;;;4.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:53:46;39.67;;;3.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:56:12;41.40;;;4.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T03:58:37;43.47;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:01:03;48.00;;;5.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:03:29;30.50;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:05:55;40.03;;;3.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:08:21;40.97;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:10:47;37.50;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:13:13;37.07;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:15:39;32.00;;;3.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:18:05;32.90;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:20:31;35.63;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:22:57;35.13;;;3.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:25:24;36.93;;;3.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:27:50;40.67;;;3.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:30:16;33.37;;;3.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:32:42;39.80;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:35:08;25.80;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:37:38;32.13;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:40:06;37.83;;;3.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:42:33;36.13;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:44:59;38.57;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:47:25;27.47;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:49:51;30.70;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:52:17;39.53;;;3.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:54:43;29.50;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:57:10;31.57;;;2.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T04:59:36;40.43;;;3.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:02:02;35.10;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:04:28;26.40;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:06:54;30.73;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:09:26;25.47;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:11:55;32.53;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:14:22;31.40;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:16:47;37.53;;;3.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:19:13;34.60;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:21:39;34.00;;;3.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:24:05;35.60;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:26:31;31.30;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:28:59;41.27;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:31:28;36.63;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:33:55;27.07;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:36:21;26.90;;;2.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:38:49;27.87;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:41:15;30.00;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:43:41;29.07;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:46:07;29.90;;;2.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:48:34;28.10;;;3.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:51:00;31.70;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:53:26;26.57;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:56:00;24.27;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T05:58:29;32.20;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:00:58;28.97;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:03:28;34.37;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:05:55;31.87;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:08:22;42.33;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:10:49;25.20;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:13:15;25.33;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:15:43;27.03;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:18:09;35.87;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:20:34;33.90;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:23:00;35.67;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:25:29;33.30;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:27:55;27.60;;;2.43;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:30:23;25.30;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:32:49;28.10;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:35:15;32.93;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:37:43;29.13;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:40:09;27.83;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:42:36;23.90;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:45:02;28.83;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:47:32;21.57;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:50:01;28.07;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:52:28;21.60;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:55:00;24.30;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:57:26;25.53;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T06:59:52;27.00;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:02:18;34.10;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:04:44;36.33;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:07:10;27.47;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:09:36;25.80;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:12:03;27.57;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:14:30;27.30;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:16:55;24.40;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:19:22;26.10;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:21:48;27.77;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:24:14;26.40;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:26:40;27.63;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:29:06;25.23;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:31:32;28.03;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:33:58;33.93;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:36:24;22.70;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:38:51;33.27;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:41:18;30.53;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:43:45;27.50;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:46:12;27.10;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:48:39;24.00;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:53:34;27.40;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:56:05;26.20;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T07:58:33;27.47;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:01:03;27.70;;;3.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:03:30;28.13;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:05:56;32.13;;;3.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:08:22;29.17;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:10:51;33.50;;;3.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:13:18;28.50;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:15:44;24.00;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:18:12;22.80;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:20:39;28.77;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:23:05;27.90;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:25:31;29.20;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:27:58;27.17;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:30:24;34.63;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:32:50;21.17;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:35:16;26.50;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:37:42;31.80;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:40:08;23.97;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:42:34;24.93;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:45:00;23.73;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:47:26;21.43;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:49:52;33.30;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:52:18;24.90;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:54:44;19.67;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:57:10;26.13;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T08:59:37;22.83;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:02:03;31.27;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:04:29;30.30;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:06:56;29.20;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:09:24;20.40;;;1.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:11:50;24.83;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:14:15;27.20;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:16:41;21.20;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:19:07;21.30;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:21:33;23.47;;;1.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:23:59;25.73;;;1.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:26:25;19.03;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:28:50;21.47;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:31:17;26.53;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:33:43;23.30;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:36:09;24.73;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:38:35;22.73;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:41:06;21.50;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:43:33;22.43;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:46:01;21.40;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:48:28;21.50;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:50:54;28.20;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:53:20;30.40;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:55:47;23.47;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T09:58:14;23.10;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:00:42;26.23;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:03:08;19.00;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:05:36;33.83;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:08:17;26.60;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:10:45;25.83;;;1.87;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:13:12;22.67;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:15:54;25.80;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:18:24;26.30;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:23:37;23.80;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:31:27;23.73;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:33:54;28.83;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:36:20;26.97;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:38:49;26.77;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:41:16;23.97;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:43:45;20.67;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:46:11;24.30;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:48:37;27.87;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:51:03;33.40;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:53:32;24.53;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:55:59;24.20;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T10:58:30;27.30;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:01:00;24.10;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:05:57;20.53;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:08:39;22.80;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:13:50;23.07;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:16:21;21.80;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:18:48;30.37;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:24:25;25.17;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:26:51;24.13;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:29:17;21.00;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:31:50;25.43;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:34:17;29.27;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:36:44;28.13;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:39:17;29.43;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:41:45;32.57;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:46:49;27.83;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:49:19;34.87;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:51:53;23.60;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:54:20;29.40;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:57:20;26.77;;;1.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T11:59:40;23.33;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:02:07;27.03;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:04:35;24.90;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:07:15;23.13;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:09:45;24.27;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:12:17;25.63;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:17:28;29.37;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:19:54;29.33;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:22:21;27.90;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:24:47;24.40;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:27:14;27.57;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:29:40;22.63;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:32:09;27.83;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:34:35;26.93;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:37:01;27.70;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:39:27;25.80;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:41:52;24.03;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:44:18;26.03;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:46:45;29.97;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:49:11;27.87;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:51:37;28.93;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:54:03;26.63;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:56:29;27.20;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T12:58:58;26.20;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:01:24;26.20;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:03:50;25.60;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:06:19;25.77;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:08:46;24.27;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:11:13;27.87;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:13:39;26.83;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:16:05;21.73;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:18:31;24.13;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:20:58;26.87;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:23:25;26.60;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:25:51;31.90;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:28:18;27.07;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:33:20;27.57;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:35:50;25.87;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:38:20;28.53;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:40:53;24.30;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:43:23;30.43;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:45:55;24.77;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:48:23;30.67;;;4.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:51:00;25.30;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:53:26;25.33;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:55:52;41.80;;;4.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T13:58:18;30.07;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:00:44;38.17;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:03:10;26.27;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:05:37;27.23;;;4.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:08:10;27.90;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:10:36;42.87;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:13:05;26.17;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:15:31;26.10;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:17:57;33.90;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:20:24;35.63;;;3.67;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:22:50;31.30;;;4.17;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:25:17;33.17;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:27:46;30.37;;;5.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:30:12;29.70;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:32:39;32.30;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:35:05;24.10;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:37:38;30.73;;;4.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:40:07;34.33;;;6.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:42:33;37.03;;;4.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:44:59;28.33;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:47:25;26.47;;;3.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:49:51;35.20;;;4.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:52:17;30.23;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:54:44;30.60;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:57:10;27.70;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T14:59:36;28.07;;;3.47;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:02:09;24.30;;;3.27;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:04:35;21.03;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:07:02;22.70;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:09:28;22.30;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:11:54;22.70;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:14:23;21.67;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:16:49;20.83;;;1.37;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:19:16;22.83;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:21:42;22.10;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:24:09;23.53;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:26:37;22.70;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:29:03;20.93;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:31:36;28.73;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:34:02;22.60;;;1.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:36:29;24.73;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:38:55;23.63;;;1.43;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:41:21;23.90;;;1.57;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:43:49;25.87;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:46:15;27.27;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:48:41;22.47;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:51:11;23.20;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:53:38;25.07;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:56:04;29.20;;;1.93;;
8092;SDS011;4089;52.420;13.334;2024-03-23T15:58:31;27.27;;;1.63;;
8092;SDS011;4089;52.420;13.334;2024-03-23T16:01:08;22.93;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-03-23T16:03:35;27.10;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-03-23T16:06:06;22.67;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-03-23T16:08:32;25.60;;;2.10;;