sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7195;SDS011;3639;51.308;5.624;2023-06-19T00:01:47;4.67;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:04:13;5.43;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:06:38;7.50;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:09:04;5.10;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:11:31;5.43;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:13:57;5.53;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:16:22;5.33;;;3.67;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:18:50;6.77;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:21:16;6.20;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:23:42;5.67;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:26:07;5.77;;;3.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:28:33;7.40;;;4.17;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:30:59;5.03;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:33:24;5.20;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:35:50;5.77;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:38:16;7.03;;;4.17;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:40:41;6.30;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:43:07;6.30;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:45:32;9.60;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:47:58;5.37;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:50:25;5.10;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:52:52;6.50;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:55:18;5.43;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T00:57:44;6.73;;;4.40;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:00:10;7.03;;;4.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:02:37;6.40;;;4.23;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:05:04;5.13;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:10:15;7.90;;;4.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:12:46;5.93;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:15:17;4.80;;;3.33;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:17:45;5.50;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:20:12;5.63;;;3.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:22:39;3.40;;;3.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:25:08;5.73;;;3.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:27:34;5.27;;;3.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:30:01;6.33;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:32:41;3.90;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:35:10;5.60;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:37:38;2.80;;;2.40;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:40:07;4.50;;;2.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:42:35;3.60;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:45:03;3.17;;;2.43;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:47:29;3.43;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:49:55;4.30;;;2.77;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:52:21;3.20;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:54:46;4.33;;;3.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:57:12;4.40;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T01:59:38;4.27;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:02:03;5.87;;;3.27;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:04:31;4.20;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:06:57;3.33;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:09:22;5.53;;;3.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:11:48;4.50;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:14:13;5.30;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:16:39;5.10;;;3.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:19:09;6.73;;;3.33;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:21:36;4.87;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:24:01;3.90;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:26:27;4.77;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:28:54;5.17;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:31:21;3.83;;;2.57;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:33:47;3.67;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:36:13;4.67;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:38:38;4.33;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:41:04;4.83;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:43:29;4.83;;;2.93;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:45:55;4.70;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:48:20;4.23;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:50:48;4.53;;;2.43;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:53:13;5.90;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:55:41;4.87;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T02:58:07;4.07;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:00:32;3.97;;;2.67;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:02:58;4.87;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:05:24;4.07;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:07:52;3.73;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:10:17;4.07;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:12:43;4.40;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:15:09;3.57;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:17:34;7.17;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:20:00;3.93;;;2.37;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:22:26;5.03;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:24:51;5.13;;;2.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:27:17;4.53;;;3.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:29:43;3.53;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:32:08;4.57;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:34:34;5.13;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:36:59;4.23;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:39:25;4.13;;;3.33;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:41:51;3.87;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:44:16;4.50;;;2.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:46:42;4.13;;;2.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:49:08;5.13;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:51:34;4.57;;;3.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:54:00;4.03;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:56:25;4.97;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T03:58:51;4.87;;;3.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:01:16;5.13;;;3.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:03:42;5.27;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:06:07;3.97;;;2.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:08:33;6.83;;;2.93;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:10:59;3.33;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:13:24;2.97;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:15:51;5.40;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:18:16;4.00;;;2.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:20:42;5.00;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:23:08;3.37;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:25:34;4.23;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:28:00;3.53;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:30:28;4.77;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:32:54;4.87;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:35:20;3.53;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:37:46;2.83;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:40:13;3.13;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:42:39;3.40;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:45:05;4.83;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:47:32;3.50;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:49:58;4.30;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:52:24;3.87;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:54:50;3.77;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:57:16;3.40;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T04:59:44;4.03;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:02:10;5.43;;;2.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:04:36;4.63;;;3.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:07:01;4.83;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:09:28;5.30;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:11:53;2.83;;;2.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:14:19;3.80;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:16:45;4.53;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:19:10;3.90;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:21:36;4.67;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:24:03;6.57;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:26:28;4.03;;;2.77;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:28:54;5.77;;;3.17;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:31:19;5.33;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:33:45;4.07;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:36:11;5.33;;;2.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:38:36;5.13;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:41:02;4.93;;;2.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:43:28;6.43;;;3.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:45:54;4.27;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:48:21;5.97;;;3.43;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:50:46;3.40;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:53:12;4.43;;;3.23;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:55:38;5.47;;;2.87;;
7195;SDS011;3639;51.308;5.624;2023-06-19T05:58:03;5.30;;;3.53;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:00:29;3.97;;;2.93;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:02:56;5.97;;;3.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:05:24;5.40;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:07:50;4.30;;;3.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:10:16;5.77;;;3.17;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:12:42;5.37;;;3.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:15:08;4.57;;;3.77;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:17:34;4.27;;;3.37;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:19:59;6.90;;;3.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:22:25;6.90;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:24:50;3.93;;;3.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:27:16;5.57;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:29:41;4.23;;;3.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:32:07;6.13;;;3.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:34:34;3.87;;;2.67;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:37:00;4.43;;;3.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:39:26;4.80;;;2.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:41:52;4.73;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:44:17;4.17;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:46:43;3.33;;;2.77;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:49:08;3.67;;;2.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:51:34;5.47;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:54:00;5.40;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:56:25;3.37;;;2.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T06:58:51;3.67;;;2.73;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:01:16;3.80;;;2.77;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:03:42;6.63;;;2.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:06:08;4.90;;;3.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:08:33;5.33;;;3.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:10:59;4.47;;;2.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:13:25;3.30;;;2.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:15:51;4.38;;;3.05;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:18:16;8.02;;;3.25;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:20:42;5.13;;;3.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:23:07;4.80;;;3.40;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:25:35;5.57;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:28:00;6.10;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:30:26;4.93;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:32:52;5.88;;;3.67;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:35:18;5.22;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:37:44;6.38;;;4.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:40:10;5.05;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:42:36;5.75;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:45:01;4.35;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:47:28;5.95;;;4.28;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:49:53;6.30;;;4.05;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:52:19;6.75;;;4.43;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:54:51;5.05;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:57:22;5.93;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T07:59:49;6.15;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:02:15;5.25;;;3.72;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:04:41;4.18;;;3.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:07:07;5.95;;;3.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:09:32;5.70;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:11:58;5.43;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:14:24;8.98;;;5.57;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:16:49;7.97;;;4.57;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:19:15;6.47;;;3.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:21:40;5.03;;;3.75;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:24:06;6.32;;;4.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:26:31;4.82;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:28:57;4.90;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:31:23;5.70;;;4.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:33:53;5.10;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:36:19;6.18;;;4.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:38:45;4.78;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:41:14;7.25;;;4.25;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:43:44;6.93;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:46:10;4.80;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:48:40;4.72;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:51:06;5.43;;;4.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:53:43;6.00;;;4.57;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:56:12;6.20;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T08:58:38;6.82;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:01:04;5.60;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:03:30;6.30;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:05:55;6.07;;;4.68;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:08:21;5.97;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:10:57;5.57;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:13:27;5.68;;;4.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:16:04;6.75;;;4.47;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:18:31;7.30;;;4.68;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:21:17;5.10;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:23:44;8.38;;;4.32;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:26:10;6.45;;;4.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:28:40;4.43;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:31:09;6.55;;;4.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:33:35;6.93;;;4.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:36:02;7.65;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:38:30;5.40;;;4.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:40:57;7.53;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:43:30;6.35;;;4.32;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:45:58;6.22;;;4.32;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:48:29;5.32;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:53:45;7.40;;;4.28;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:56:12;8.13;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T09:58:38;4.35;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:01:05;6.38;;;4.53;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:03:32;4.97;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:05:59;6.10;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:08:27;5.15;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:11:03;6.40;;;3.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:13:33;6.28;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:16:04;5.55;;;3.75;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:18:44;5.80;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:21:17;4.80;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:23:56;5.43;;;3.38;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:26:30;6.20;;;4.18;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:28:59;6.28;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:31:25;6.25;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:33:53;6.88;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:36:20;5.65;;;4.22;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:38:47;5.13;;;3.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:41:18;6.53;;;4.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:43:57;8.20;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:46:28;5.90;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:48:55;6.68;;;3.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:51:26;4.97;;;3.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:53:53;4.93;;;3.53;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:56:20;7.63;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T10:58:46;7.32;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:01:12;8.20;;;4.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:03:38;5.68;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:06:03;8.15;;;5.40;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:08:29;6.30;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:10:55;5.97;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:13:21;8.20;;;4.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:15:48;6.65;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:18:14;6.18;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:23:10;5.63;;;4.18;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:25:36;5.72;;;4.05;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:28:04;9.05;;;4.43;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:30:30;5.43;;;4.05;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:32:57;5.95;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:35:23;6.65;;;4.05;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:37:49;6.38;;;4.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:40:16;8.57;;;5.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:42:51;8.00;;;4.10;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:45:17;5.85;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:47:43;6.15;;;4.32;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:50:13;6.65;;;4.18;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:52:41;8.73;;;4.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:55:09;7.82;;;4.68;;
7195;SDS011;3639;51.308;5.624;2023-06-19T11:57:35;6.75;;;4.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:00:01;7.05;;;4.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:02:32;7.60;;;4.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:04:57;8.13;;;4.28;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:07:24;9.80;;;5.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:09:50;7.97;;;4.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:12:16;7.40;;;4.57;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:14:42;7.93;;;4.93;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:17:08;8.45;;;4.53;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:19:33;5.53;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:21:59;7.70;;;3.97;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:24:25;7.10;;;4.20;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:26:50;5.90;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:29:16;6.38;;;4.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:31:43;5.75;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:34:08;6.70;;;4.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:36:35;5.70;;;4.28;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:39:01;7.40;;;5.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:41:30;5.97;;;4.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:43:56;5.70;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:46:21;5.45;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:48:47;6.25;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:51:15;6.82;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:53:42;5.85;;;4.22;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:56:08;4.55;;;3.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T12:58:34;6.20;;;4.35;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:00:59;8.55;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:03:25;4.65;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:05:51;4.68;;;3.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:08:16;5.22;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:10:42;5.72;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:13:07;8.73;;;3.95;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:15:35;5.35;;;3.33;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:18:01;5.75;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:20:26;5.93;;;3.72;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:22:52;5.45;;;3.72;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:25:17;6.10;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:27:43;7.72;;;4.30;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:30:09;6.78;;;4.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:32:35;7.70;;;4.32;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:35:01;6.05;;;3.75;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:37:26;6.47;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:39:52;5.28;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:42:17;5.25;;;4.15;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:44:43;5.80;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:47:08;6.95;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:49:34;7.15;;;4.22;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:52:00;4.40;;;3.25;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:54:25;5.50;;;3.50;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:56:51;6.15;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T13:59:17;5.63;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:01:42;5.97;;;3.80;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:04:08;5.43;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:06:33;6.35;;;4.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:09:00;5.15;;;3.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:11:26;7.97;;;4.00;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:13:51;6.07;;;3.83;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:16:17;4.80;;;3.70;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:18:42;5.15;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:21:08;6.20;;;3.63;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:23:33;7.07;;;4.03;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:26:04;5.22;;;3.53;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:28:29;5.22;;;3.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:30:55;5.82;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:33:20;5.20;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:35:46;5.88;;;4.07;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:38:12;6.78;;;4.25;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:40:39;5.60;;;3.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:43:04;5.50;;;4.13;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:45:30;4.65;;;3.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:47:55;5.47;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:50:21;5.78;;;3.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:52:47;5.78;;;3.45;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:55:12;4.72;;;3.78;;
7195;SDS011;3639;51.308;5.624;2023-06-19T14:57:38;4.90;;;3.65;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:00:04;5.47;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:02:30;5.22;;;3.58;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:04:56;5.93;;;3.92;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:07:21;5.95;;;3.85;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:09:47;5.57;;;3.60;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:12:13;5.45;;;3.88;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:14:38;7.53;;;3.90;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:17:06;5.28;;;3.55;;
7195;SDS011;3639;51.308;5.624;2023-06-19T15:19:31;5.40;;;3.83;;