sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2023-05-10T00:01:42;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:04:08;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:06:33;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:08:59;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:11:25;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:13:50;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:16:16;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:18:42;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:21:07;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:23:33;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:25:59;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:28:24;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:30:50;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:33:15;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:35:41;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:38:07;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:40:33;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:43:00;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:45:26;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:47:52;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:50:23;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:52:50;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:55:15;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T00:57:41;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:00:08;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:02:35;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:05:02;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:07:29;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:09:55;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:12:21;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:14:47;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:17:13;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:19:40;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:33:07;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:38:29;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:44:01;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:46:36;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:49:06;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:51:44;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:54:13;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:56:40;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T01:59:12;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:01:40;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:04:07;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:06:34;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:09:02;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:11:29;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:13:56;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:16:24;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:18:52;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:21:20;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:23:46;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:26:15;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:28:42;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:31:08;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:33:38;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:36:07;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:38:34;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:41:02;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:43:31;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:45:57;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:48:23;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:50:50;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:53:22;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:55:52;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T02:58:18;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:00:46;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:03:12;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:05:38;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:08:03;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:10:31;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:18:22;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:20:50;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:23:47;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:26:26;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:28:52;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:31:19;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:33:48;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:36:14;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:38:40;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:41:05;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:43:31;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:45:57;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:48:22;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:50:48;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:53:15;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:55:41;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T03:58:06;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:00:32;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:02:58;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:05:24;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:07:49;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:10:16;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:12:42;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:15:08;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:17:34;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:20:00;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:22:26;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:24:53;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:27:18;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:29:44;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:32:10;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:34:36;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:37:02;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:39:28;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:41:53;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:44:19;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:46:45;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:49:10;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:51:37;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:54:02;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:56:28;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T04:58:53;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:01:19;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:03:45;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:06:11;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:08:36;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:11:02;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:13:28;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:15:54;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:18:20;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:20:49;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:23:15;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:25:41;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:28:07;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:30:33;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:32:58;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:35:24;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:37:50;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:40:15;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:42:41;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:45:07;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:47:34;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:49:59;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:52:25;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:54:51;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:57:17;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T05:59:42;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:02:09;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:04:35;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:07:01;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:09:26;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:11:52;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:14:20;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:16:46;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:19:12;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:21:37;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:24:03;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:26:29;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:28:55;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:31:20;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:33:46;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:36:12;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:38:38;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:41:04;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:43:30;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:45:55;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:48:21;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:50:47;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:53:12;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:55:39;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T06:58:04;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:00:30;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:02:56;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:05:21;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:07:47;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:10:13;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:12:39;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:15:05;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:17:31;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:19:58;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:22:25;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:24:51;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:27:16;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:29:42;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:32:07;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:34:33;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:36:59;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:39:26;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:41:51;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:44:17;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:46:46;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:49:13;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:51:38;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:54:04;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:56:31;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T07:58:58;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:01:24;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:03:50;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:06:20;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:08:47;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:11:18;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:13:47;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:16:13;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:18:39;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:21:05;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:23:31;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:25:56;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:28:22;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:30:49;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:33:14;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:35:40;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:38:06;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:40:32;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:43:09;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:45:39;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:48:09;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:50:42;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:53:11;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:55:38;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T08:58:05;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:00:31;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:02:58;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:05:24;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:07:50;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:10:16;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:12:41;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:15:09;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:17:38;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:20:04;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:22:31;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:25:10;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:27:38;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:30:05;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:32:43;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:35:17;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:37:46;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:40:20;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:43:06;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:45:33;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:48:01;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:50:28;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:53:01;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:55:45;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T09:58:12;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:00:40;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:03:12;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:05:39;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:08:06;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:10:32;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:12:59;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:15:25;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:17:52;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:20:19;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:22:46;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:25:14;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:35:50;13.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:38:18;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:40:43;13.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:43:38;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:46:22;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:48:50;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:51:17;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:53:43;13.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:56:10;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T10:58:38;13.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:01:19;13.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:06:41;13.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:09:09;13.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:11:36;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:14:09;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:16:42;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:19:13;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:22:12;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:24:38;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:27:05;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:29:31;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:31:58;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:34:26;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:36:54;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:39:21;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:41:50;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:44:17;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:46:42;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:49:08;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:51:35;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:54:10;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:56:37;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T11:59:03;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:01:30;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:03:57;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:06:27;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:08:54;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:11:20;14.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:13:48;14.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:16:25;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:18:56;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:21:24;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:23:54;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:26:22;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:31:29;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:33:56;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:36:24;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:39:02;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:41:30;15.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:43:57;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:46:23;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:48:50;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:51:20;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:53:47;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:56:13;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T12:58:39;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:01:05;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:03:31;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:05:56;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:08:22;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:10:48;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:13:14;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:15:40;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:18:06;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:20:32;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:22:57;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:25:23;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:27:48;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:30:14;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:32:40;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:35:06;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:37:32;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:40:01;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:42:26;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:44:52;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:47:18;15.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:49:44;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:52:10;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:54:36;15.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:57:02;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T13:59:29;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:01:57;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:04:23;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:06:48;16.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:09:14;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:11:40;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:14:13;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:16:45;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:19:13;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:21:41;16.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:24:10;16.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:26:38;16.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:29:05;16.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:31:31;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:33:58;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:36:24;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:38:50;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:41:17;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:43:43;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:46:09;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:48:35;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:51:01;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:53:27;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:55:53;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T14:58:18;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:00:44;15.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:03:10;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:05:35;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:08:03;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:10:30;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:12:55;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:15:21;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:17:47;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:20:13;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:22:39;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:25:05;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:27:31;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:29:57;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:32:24;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:34:50;14.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:37:16;14.70;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:39:42;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:42:07;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:44:33;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:47:01;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:49:28;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:51:53;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:54:19;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:56:46;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T15:59:12;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:01:38;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:04:04;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:06:29;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:08:55;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:11:21;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:13:47;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:16:12;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:18:38;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:21:04;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:23:29;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:25:55;16.00;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:28:21;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:30:47;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:33:13;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:35:39;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-05-10T16:38:05;15.70;99.90