sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53036;SDS011;38924;52.134;4.666;2023-04-16T00:00:11;22.45;;;5.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:02:39;15.23;;;4.20;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:05:05;15.50;;;4.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:07:31;13.93;;;4.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:09:57;13.00;;;5.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:12:23;10.57;;;4.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:14:48;15.48;;;5.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:17:14;14.15;;;5.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:19:40;10.68;;;4.53;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:22:08;12.27;;;4.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:24:34;21.90;;;7.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:27:00;12.02;;;4.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:29:26;17.45;;;5.03;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:31:53;20.33;;;4.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:34:18;19.90;;;5.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:36:44;11.68;;;4.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:39:10;12.93;;;5.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:41:36;19.05;;;5.93;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:44:02;18.65;;;5.03;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:46:27;16.27;;;4.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:48:53;11.77;;;4.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:51:19;18.63;;;5.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:53:46;14.52;;;6.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:56:15;15.45;;;5.22;;
53036;SDS011;38924;52.134;4.666;2023-04-16T00:58:40;17.17;;;5.13;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:01:06;11.18;;;4.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:03:36;12.90;;;4.78;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:06:02;13.90;;;4.03;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:08:28;12.98;;;4.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:10:54;14.00;;;4.97;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:13:19;17.00;;;5.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:15:45;12.40;;;4.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:18:14;20.27;;;5.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:20:40;11.52;;;4.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:23:06;16.48;;;4.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:25:31;14.75;;;5.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:27:57;14.77;;;4.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:30:23;13.50;;;4.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:33:02;19.02;;;5.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:35:28;14.68;;;5.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:37:54;13.57;;;5.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:40:20;16.08;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:42:45;18.52;;;5.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:45:11;27.13;;;6.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:47:36;14.68;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:50:03;15.68;;;5.47;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:52:29;15.80;;;5.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:54:55;10.50;;;5.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:57:21;22.63;;;7.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T01:59:47;23.80;;;6.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:02:13;23.52;;;5.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:04:46;21.00;;;5.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:07:12;20.92;;;6.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:09:38;20.42;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:12:06;19.60;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:14:32;21.75;;;5.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:16:58;23.75;;;7.28;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:19:37;21.98;;;7.47;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:22:03;26.77;;;6.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:24:31;19.73;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:27:00;15.35;;;5.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:29:25;16.40;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:32:00;21.02;;;6.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:34:31;30.95;;;6.53;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:36:58;19.98;;;6.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:39:24;21.23;;;5.65;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:41:51;19.98;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:44:18;26.98;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:46:45;23.63;;;7.53;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:49:14;19.75;;;6.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:51:39;33.35;;;7.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:54:05;17.35;;;5.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:56:31;23.52;;;6.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T02:59:00;18.92;;;6.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:01:26;23.63;;;8.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:03:52;18.85;;;5.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:06:18;21.90;;;6.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:08:44;21.15;;;7.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:11:09;23.60;;;5.47;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:13:35;14.25;;;5.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:16:01;18.25;;;6.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:18:26;20.67;;;4.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:20:52;15.93;;;6.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:23:18;16.15;;;5.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:25:44;13.50;;;4.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:28:13;12.23;;;4.72;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:30:39;13.57;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:33:06;11.05;;;4.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:35:32;13.10;;;4.97;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:37:58;16.27;;;5.28;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:40:23;11.20;;;4.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:42:51;22.42;;;5.28;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:45:16;12.52;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:47:43;12.57;;;4.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:50:09;17.25;;;5.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:52:36;12.70;;;4.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:55:08;18.10;;;4.93;;
53036;SDS011;38924;52.134;4.666;2023-04-16T03:57:35;12.05;;;3.83;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:00:06;9.43;;;4.78;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:02:52;14.57;;;4.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:05:18;16.63;;;4.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:07:45;11.70;;;4.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:10:12;12.35;;;4.22;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:12:40;11.50;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:15:06;15.73;;;4.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:17:31;13.02;;;4.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:19:57;18.10;;;4.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:22:26;14.55;;;4.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:24:52;11.15;;;4.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:27:17;16.30;;;4.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:29:43;19.60;;;4.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:32:09;11.40;;;4.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:34:35;16.52;;;5.03;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:37:01;24.85;;;6.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:39:27;19.98;;;5.72;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:41:53;9.75;;;5.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:44:19;13.50;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:46:44;17.05;;;6.20;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:49:11;11.43;;;4.72;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:51:36;13.25;;;4.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:54:02;14.30;;;5.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:56:28;15.57;;;5.78;;
53036;SDS011;38924;52.134;4.666;2023-04-16T04:58:54;15.55;;;6.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:01:19;16.60;;;6.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:03:45;21.55;;;6.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:06:11;11.10;;;5.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:08:36;20.48;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:11:02;21.10;;;7.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:13:27;15.73;;;6.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:15:53;17.52;;;7.72;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:18:19;14.02;;;7.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:20:45;21.73;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:23:10;25.38;;;8.93;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:25:36;20.00;;;8.13;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:28:04;20.17;;;8.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:30:30;27.17;;;9.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:32:55;21.52;;;8.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:35:21;19.35;;;8.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:37:47;14.48;;;7.95;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:40:13;25.02;;;8.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:42:38;15.25;;;8.20;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:45:04;14.95;;;8.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:47:30;17.38;;;8.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:49:55;23.65;;;9.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:52:21;17.90;;;8.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:54:47;15.18;;;7.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:57:13;14.63;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T05:59:41;20.23;;;9.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:02:07;22.05;;;10.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:04:33;16.80;;;9.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:07:00;23.35;;;9.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:09:28;23.42;;;10.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:11:54;19.75;;;9.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:14:20;20.08;;;9.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:16:46;15.50;;;9.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:19:12;19.95;;;10.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:21:37;19.75;;;10.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:24:03;24.33;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:26:29;27.73;;;10.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:28:54;23.17;;;10.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:31:20;19.45;;;10.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:33:46;17.15;;;9.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:36:11;20.95;;;9.73;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:38:37;16.65;;;9.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:41:03;26.73;;;10.73;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:43:28;21.45;;;9.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:45:56;26.50;;;10.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:48:21;18.50;;;10.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:50:47;20.58;;;10.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:53:13;27.30;;;11.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:55:38;25.55;;;11.20;;
53036;SDS011;38924;52.134;4.666;2023-04-16T06:58:04;22.15;;;10.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:00:29;26.45;;;11.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:02:55;21.85;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:05:21;19.23;;;10.48;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:07:46;18.15;;;10.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:10:12;20.33;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:12:37;16.13;;;10.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:15:04;21.20;;;9.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:17:30;22.45;;;10.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:19:56;15.50;;;10.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:22:21;17.50;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:24:47;20.95;;;9.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:27:13;16.15;;;9.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:29:38;16.27;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:32:04;14.07;;;7.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:34:30;12.02;;;7.28;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:36:55;12.57;;;7.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:39:21;19.02;;;8.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:41:47;14.25;;;8.65;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:44:12;14.98;;;8.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:46:41;14.60;;;9.10;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:49:06;13.27;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:51:32;21.98;;;12.02;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:53:58;19.33;;;11.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:56:23;17.50;;;10.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T07:58:50;20.58;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:01:15;19.95;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:03:41;17.52;;;9.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:06:09;20.63;;;9.65;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:08:35;17.50;;;8.95;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:11:01;19.67;;;9.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:13:27;19.08;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:15:52;16.08;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:18:18;14.27;;;8.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:20:43;16.75;;;8.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:23:09;12.98;;;8.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:25:35;12.35;;;7.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:28:01;18.38;;;7.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:30:26;10.55;;;7.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:32:53;15.68;;;8.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:35:18;13.77;;;8.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:37:44;14.77;;;8.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:40:10;13.05;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:42:39;14.60;;;8.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:45:06;17.23;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:47:35;12.10;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:50:02;11.82;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:52:28;11.35;;;7.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:55:05;20.00;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T08:57:38;15.02;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:00:06;15.38;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:02:33;20.55;;;8.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:04:59;18.80;;;8.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:07:26;14.40;;;8.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:09:53;14.88;;;8.13;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:12:22;14.60;;;7.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:14:48;18.30;;;8.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:17:14;16.65;;;8.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:19:40;12.55;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:22:06;16.05;;;7.93;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:24:32;15.20;;;6.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:27:01;17.58;;;7.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:29:36;17.42;;;7.38;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:32:02;18.05;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:34:28;17.92;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:36:55;17.42;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:39:38;19.38;;;8.85;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:42:04;14.73;;;7.47;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:44:33;15.30;;;8.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:47:03;16.20;;;8.98;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:49:30;19.25;;;9.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:51:58;28.00;;;10.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:54:24;17.35;;;8.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:56:50;17.88;;;9.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T09:59:20;23.67;;;11.77;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:01:47;30.08;;;11.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:04:14;20.00;;;11.35;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:06:40;25.95;;;13.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:09:06;24.20;;;11.95;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:11:32;25.48;;;11.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:13:58;22.27;;;11.77;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:16:24;23.00;;;11.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:18:50;26.73;;;12.13;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:21:16;27.90;;;14.02;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:23:42;23.70;;;11.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:26:08;24.60;;;11.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:28:33;19.15;;;11.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:31:03;29.92;;;14.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:33:33;24.35;;;11.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:36:15;23.02;;;11.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:38:48;25.63;;;11.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:41:14;21.50;;;11.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:43:43;29.80;;;10.68;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:46:25;37.92;;;13.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:48:55;26.05;;;11.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:51:33;21.92;;;10.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:56:39;24.73;;;11.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T10:59:05;21.88;;;10.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:01:40;28.88;;;12.48;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:06:58;16.75;;;10.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:12:12;18.25;;;10.43;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:14:41;18.52;;;10.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:17:07;24.20;;;12.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:19:34;17.85;;;11.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:22:00;24.15;;;12.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:24:35;20.95;;;13.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:27:03;21.05;;;13.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:29:29;24.33;;;12.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:31:55;21.35;;;12.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:34:20;22.00;;;12.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:36:49;25.38;;;14.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:39:15;21.90;;;13.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:41:44;30.35;;;13.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:46:42;28.02;;;16.73;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:49:08;30.05;;;15.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:51:40;23.73;;;12.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:54:06;27.55;;;14.77;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:56:33;24.45;;;14.48;;
53036;SDS011;38924;52.134;4.666;2023-04-16T11:59:09;22.45;;;13.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:01:35;29.10;;;14.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:04:01;26.75;;;13.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:06:27;29.10;;;14.90;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:08:53;32.78;;;15.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:11:19;29.20;;;14.98;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:16:29;32.90;;;15.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:18:58;29.63;;;15.13;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:21:34;33.72;;;16.65;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:26:25;27.30;;;15.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:28:51;29.92;;;15.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:31:17;33.53;;;18.58;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:33:43;34.72;;;15.98;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:36:18;32.28;;;15.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:38:43;28.92;;;15.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:41:09;29.20;;;14.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:43:35;28.13;;;14.48;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:46:01;35.13;;;16.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:48:29;31.52;;;14.75;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:50:56;32.55;;;14.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:53:22;31.42;;;13.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:55:48;26.15;;;13.30;;
53036;SDS011;38924;52.134;4.666;2023-04-16T12:58:13;27.85;;;14.63;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:00:39;27.88;;;15.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:03:05;32.65;;;16.55;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:05:30;35.75;;;16.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:07:59;30.30;;;16.02;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:10:25;24.90;;;14.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:12:52;37.25;;;16.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:15:17;32.75;;;15.18;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:17:43;33.80;;;18.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:20:09;33.92;;;16.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:22:34;29.00;;;14.88;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:25:00;29.77;;;15.73;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:27:26;34.97;;;17.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:29:51;26.30;;;14.57;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:32:17;38.60;;;18.42;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:34:43;35.28;;;17.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:37:09;51.15;;;20.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:39:35;39.20;;;18.00;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:42:01;33.72;;;16.50;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:44:27;39.15;;;18.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:46:52;33.15;;;18.60;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:49:18;32.72;;;16.02;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:51:44;27.58;;;15.02;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:54:09;29.10;;;15.25;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:56:35;32.65;;;16.23;;
53036;SDS011;38924;52.134;4.666;2023-04-16T13:59:01;34.38;;;16.23;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:01:27;40.10;;;17.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:03:52;30.58;;;14.52;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:06:18;31.70;;;17.80;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:08:44;31.77;;;14.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:11:10;31.88;;;14.05;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:13:36;26.40;;;13.98;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:16:02;29.38;;;14.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:18:27;32.42;;;16.70;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:20:53;28.05;;;13.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:23:18;31.02;;;15.07;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:25:44;23.73;;;13.45;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:28:10;35.40;;;15.15;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:30:36;25.00;;;14.32;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:33:03;28.67;;;13.27;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:35:28;35.65;;;16.40;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:37:54;32.38;;;14.82;;
53036;SDS011;38924;52.134;4.666;2023-04-16T14:40:20;24.25;;;13.80;;