sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:01:54;24.10;92.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:04:21;24.10;92.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:06:47;24.10;92.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:09:15;24.00;92.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:11:42;24.00;93.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:14:15;24.00;93.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:16:41;24.00;93.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:19:13;23.90;93.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:21:40;23.90;93.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:24:08;23.90;93.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:26:37;23.80;93.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:29:03;23.80;94.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:31:28;23.80;94.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:33:54;23.80;94.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:36:20;23.80;94.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:38:47;23.70;94.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:41:17;23.70;94.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:43:58;23.60;94.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:46:33;23.60;95.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:49:02;23.60;95.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:51:48;23.60;95.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:54:24;23.60;95.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:56:51;23.60;95.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T00:59:19;23.60;95.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:01:46;23.60;95.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:04:12;23.60;95.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:06:40;23.60;95.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:09:09;23.60;95.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:11:36;23.60;95.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:14:03;23.60;95.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:16:35;23.60;96.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:19:03;23.60;96.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:21:36;23.60;96.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:24:02;23.60;96.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:26:30;23.60;96.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:28:58;23.60;96.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:31:43;23.60;96.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:34:10;23.60;96.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:36:37;23.50;96.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:39:04;23.50;96.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:44:23;23.60;96.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:46:51;23.60;96.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:49:17;23.60;96.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:52:00;23.60;96.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:54:27;23.60;96.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:56:52;23.60;96.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T01:59:19;23.60;96.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:01:45;23.60;97.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:04:11;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:06:37;21.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:09:09;21.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:11:37;21.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:14:03;21.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:16:35;21.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:19:03;21.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:21:31;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:23:57;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:26:23;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:28:50;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:31:18;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:33:44;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:36:09;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:38:35;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:41:08;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:43:36;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:46:01;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:48:27;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:50:53;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:53:20;20.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:55:46;20.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T02:58:13;20.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:00:39;20.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:03:05;20.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:05:31;20.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:07:57;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:10:23;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:12:48;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:15:15;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:17:43;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:20:09;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:22:34;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:25:01;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:27:45;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:30:12;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:32:38;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:35:04;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:37:30;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:39:56;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:42:21;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:44:47;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:47:13;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:49:39;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:52:05;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:54:30;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:56:56;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T03:59:22;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:01:48;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:04:14;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:06:42;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:09:08;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:11:34;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:14:00;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:16:31;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:18:59;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:21:26;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:23:53;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:26:28;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:28:55;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:31:21;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:33:48;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:36:15;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:38:43;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:41:11;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:43:38;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:46:06;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:48:32;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:51:03;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:53:31;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:55:57;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T04:58:22;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:00:48;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:03:14;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:05:39;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:08:05;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:10:32;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:12:58;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:15:25;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:18:09;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:20:36;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:23:02;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:25:28;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:27:54;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:30:19;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:32:45;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:35:11;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:37:36;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:40:06;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:42:33;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:44:58;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:47:24;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:49:50;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:52:15;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:54:41;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:57:07;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T05:59:33;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:01:59;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:04:44;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:07:10;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:09:40;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:12:07;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:14:33;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:16:59;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:19:25;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:21:56;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:24:23;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:26:49;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:29:15;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:31:42;20.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:34:08;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:36:34;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:39:00;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:41:26;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:43:52;20.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:46:21;20.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:48:48;20.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:51:16;20.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:53:43;20.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:56:10;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T06:58:36;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:01:11;21.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:03:37;21.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:06:03;21.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:08:29;21.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:10:55;21.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:13:21;21.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:15:47;21.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:18:17;21.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:20:43;21.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:23:08;21.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:25:34;21.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:28:00;22.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:30:26;21.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:32:52;22.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:35:18;21.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:37:51;22.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:40:19;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:42:48;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:45:14;22.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:47:40;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:50:08;22.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:52:34;22.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:55:00;22.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:57:26;22.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T07:59:54;22.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:02:20;22.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:04:47;22.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:07:18;22.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:09:45;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:12:10;22.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:14:36;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:17:08;22.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:19:35;22.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:22:02;22.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:24:32;22.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:27:05;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:29:31;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:31:57;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:34:22;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:36:48;22.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:39:14;22.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:53:26;23.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T08:56:00;23.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:01:29;23.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:04:04;24.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:06:44;24.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:09:15;24.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:11:55;24.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:15:02;24.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:17:52;24.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:20:43;24.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:29:00;25.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:31:34;25.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:34:12;25.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:36:40;26.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:39:07;25.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:41:46;25.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:44:26;25.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:47:06;25.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:49:41;26.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:52:24;26.00;99.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T09:54:53;25.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:02:38;25.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:05:22;25.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:07:58;25.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:10:30;25.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:12:57;25.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:15:34;25.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:18:24;24.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:21:08;25.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:23:39;24.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:26:15;24.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:28:52;24.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:31:32;24.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:37:19;24.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:42:35;24.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T10:53:14;24.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:03:41;24.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:06:17;25.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:08:53;24.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:12:03;24.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:14:37;24.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:17:19;25.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:19:51;25.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:22:43;25.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:30:37;26.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:33:03;26.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:35:39;26.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:51:52;26.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:54:27;26.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T11:57:00;26.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:08:04;26.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:16:03;27.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:23:34;28.40;97.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:29:10;27.80;97.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:37:14;27.60;97.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:42:36;27.50;97.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:47:46;27.60;97.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:50:40;27.90;96.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:55:55;28.10;95.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T12:58:24;28.00;95.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:03:42;28.50;94.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:14:42;28.80;93.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:17:08;29.00;93.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:19:35;30.10;92.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:22:13;31.50;90.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:24:41;32.60;88.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:27:17;31.80;85.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:29:56;32.30;85.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:32:32;30.80;87.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:35:16;31.90;85.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:37:42;32.60;83.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:40:34;32.00;84.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:43:05;30.80;85.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:45:36;30.10;88.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:48:03;29.70;90.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:50:37;30.40;87.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:53:21;30.80;84.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T13:55:51;32.30;81.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:03:39;33.10;80.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:08:34;33.50;78.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:11:39;33.60;75.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:14:07;33.20;73.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:16:39;32.90;74.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:19:15;32.80;75.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:21:41;32.20;75.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:24:07;32.20;77.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:26:33;33.20;76.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:28:58;33.50;74.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:31:29;32.60;77.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:34:04;31.90;78.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:36:32;32.00;78.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:38:58;33.30;77.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:41:25;34.80;74.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:43:51;35.50;73.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:46:24;33.60;73.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:48:54;32.00;75.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:51:22;31.30;77.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:53:49;30.70;79.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:56:15;30.50;79.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T14:58:41;30.50;81.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:01:11;31.60;79.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:03:39;32.50;78.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:06:08;34.20;75.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:08:35;35.90;73.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:11:20;36.80;70.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:13:45;35.50;71.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:16:15;35.70;72.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:18:42;36.30;69.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:21:08;34.30;70.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:23:34;32.90;74.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:25:59;32.80;75.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:28:26;34.20;73.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:30:51;34.60;71.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:33:17;34.90;71.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:35:43;33.90;72.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:38:09;32.90;74.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:40:35;32.80;74.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:43:03;32.20;75.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:45:30;32.50;74.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:47:56;33.20;74.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:50:22;34.40;73.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:52:48;35.00;69.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:55:15;35.50;69.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T15:57:41;34.60;71.90
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:00:09;34.70;71.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:02:36;33.40;73.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:05:05;34.20;72.00
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:07:30;33.60;73.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:09:57;33.80;72.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:12:24;34.00;72.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:14:50;34.10;71.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:17:17;33.50;71.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:19:44;33.40;72.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:22:10;33.90;71.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:24:38;33.50;71.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:27:04;33.50;71.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:29:33;33.80;70.50
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:31:59;34.00;71.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:34:25;34.20;71.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:36:52;34.50;69.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:39:18;32.70;71.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:41:44;32.20;72.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:44:10;32.40;72.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:46:36;32.90;71.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:49:03;33.30;71.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:51:29;33.00;71.20
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:53:56;33.00;71.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:56:41;31.90;73.40
35690;DHT22;26977;44.830;-0.674;2022-08-25T16:59:09;32.50;72.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:01:35;32.70;71.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:04:03;32.30;72.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:06:32;31.50;74.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:08:59;31.70;75.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:11:30;30.90;76.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:13:58;30.40;77.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:16:27;30.00;78.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:18:56;30.00;79.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:21:23;29.90;78.30
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:23:53;29.80;78.60
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:26:20;29.50;79.10
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:28:46;29.50;79.70
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:31:13;29.30;80.80
35690;DHT22;26977;44.830;-0.674;2022-08-25T17:33:39;29.20;81.90