sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11140;DHT22;5624;49.388;11.350;2023-11-21T00:02:12;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:04:37;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:07:03;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:09:28;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:11:54;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:14:19;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:16:45;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:19:11;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:21:37;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:24:03;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:26:28;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:28:56;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:31:22;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:33:47;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:36:13;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:38:38;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:41:05;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:43:31;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:45:59;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:48:24;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:50:50;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:53:15;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:55:41;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T00:58:07;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:00:33;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:02:59;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:05:25;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:07:51;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:10:16;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:12:43;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:15:08;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:17:34;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:20:01;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:22:28;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:24:54;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:27:20;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:29:45;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:32:11;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:34:37;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:37:02;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:39:30;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:41:56;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:44:24;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:46:50;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:49:17;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:51:47;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:54:14;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:56:40;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T01:59:06;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:01:33;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:03:59;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:06:24;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:08:51;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:11:16;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:13:42;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:16:10;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:18:38;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:21:05;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:23:30;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:25:56;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:28:21;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:30:51;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:33:21;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:35:46;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:38:12;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:40:38;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:43:03;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:45:31;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:47:57;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:50:22;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:52:48;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:55:14;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T02:57:39;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:00:05;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:02:33;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:05:02;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:07:27;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:09:53;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:12:19;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:14:44;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:17:10;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:19:36;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:22:02;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:24:29;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:26:55;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:29:20;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:31:46;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:34:25;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:36:54;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:39:20;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:41:46;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:44:12;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:46:38;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:49:03;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:51:29;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:53:54;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:56:20;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T03:58:47;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:01:23;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:03:50;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:06:17;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:08:46;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:11:12;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:13:41;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:16:08;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:18:37;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:21:03;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:23:29;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:25:57;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:28:23;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:30:50;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:33:15;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:35:41;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:38:07;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:40:32;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:42:58;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:45:23;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:47:49;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:50:14;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:52:40;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:55:06;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T04:57:35;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:00:01;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:02:31;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:04:56;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:07:22;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:09:48;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:12:13;6.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:14:40;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:17:05;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:19:31;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:21:58;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:24:24;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:26:49;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:29:15;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:31:41;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:34:06;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:36:32;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:38:57;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:41:23;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:43:48;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:46:14;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:48:40;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:51:06;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:53:32;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:55:57;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T05:58:23;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:00:49;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:03:15;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:05:40;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:08:06;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:10:32;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:12:58;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:15:24;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:17:50;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:20:18;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:22:45;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:25:12;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:27:46;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:30:13;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:32:39;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:35:06;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:37:32;6.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:39:58;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:42:25;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:44:51;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:47:17;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:49:43;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:52:09;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:54:34;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:57:01;6.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T06:59:28;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:01:54;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:04:20;6.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:06:45;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:09:11;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:11:37;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:14:03;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:16:34;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:19:05;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:21:34;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:24:04;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:26:31;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:28:57;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:31:23;6.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:33:49;6.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:36:16;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:38:43;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:41:10;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:43:37;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:46:03;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:48:32;6.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:50:58;6.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:53:27;6.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:56:02;7.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T07:58:28;7.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:00:54;7.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:03:19;7.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:05:45;7.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:08:10;7.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:10:36;7.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:13:03;7.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:15:29;7.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:17:55;7.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:20:20;7.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:22:48;7.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:25:13;8.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:27:39;8.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:30:05;8.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:32:32;8.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:35:00;8.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:37:26;8.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:39:52;8.20;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:42:18;8.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:44:44;8.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:47:10;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:49:35;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:52:01;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:54:27;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:56:53;8.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T08:59:20;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:01:46;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:04:12;8.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:06:39;8.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:09:05;8.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:11:31;8.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:13:59;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:16:25;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:18:50;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:21:16;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:23:46;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:26:12;8.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:28:37;8.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:31:05;8.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:33:34;8.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:36:00;8.80;99.40
11140;DHT22;5624;49.388;11.350;2023-11-21T09:38:26;8.80;99.10
11140;DHT22;5624;49.388;11.350;2023-11-21T09:40:54;8.90;99.00
11140;DHT22;5624;49.388;11.350;2023-11-21T09:43:20;8.80;98.70
11140;DHT22;5624;49.388;11.350;2023-11-21T09:45:48;8.80;99.70
11140;DHT22;5624;49.388;11.350;2023-11-21T09:48:19;8.90;99.00
11140;DHT22;5624;49.388;11.350;2023-11-21T09:50:47;8.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T09:53:20;8.90;98.60
11140;DHT22;5624;49.388;11.350;2023-11-21T09:55:53;9.00;99.60
11140;DHT22;5624;49.388;11.350;2023-11-21T09:58:20;9.00;98.50
11140;DHT22;5624;49.388;11.350;2023-11-21T10:00:49;8.90;98.10
11140;DHT22;5624;49.388;11.350;2023-11-21T10:03:15;8.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:05:42;8.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:08:10;8.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:10:43;8.80;99.70
11140;DHT22;5624;49.388;11.350;2023-11-21T10:13:13;8.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:15:41;8.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:18:09;9.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:20:36;9.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:23:03;9.10;99.70
11140;DHT22;5624;49.388;11.350;2023-11-21T10:25:30;9.10;98.80
11140;DHT22;5624;49.388;11.350;2023-11-21T10:28:01;9.20;97.50
11140;DHT22;5624;49.388;11.350;2023-11-21T10:30:37;9.20;98.10
11140;DHT22;5624;49.388;11.350;2023-11-21T10:33:07;9.10;98.30
11140;DHT22;5624;49.388;11.350;2023-11-21T10:35:47;9.00;97.80
11140;DHT22;5624;49.388;11.350;2023-11-21T10:38:16;8.90;98.80
11140;DHT22;5624;49.388;11.350;2023-11-21T10:40:44;8.90;98.90
11140;DHT22;5624;49.388;11.350;2023-11-21T10:43:11;9.00;98.70
11140;DHT22;5624;49.388;11.350;2023-11-21T10:45:39;8.90;98.20
11140;DHT22;5624;49.388;11.350;2023-11-21T10:48:06;8.90;98.40
11140;DHT22;5624;49.388;11.350;2023-11-21T10:50:34;9.10;97.60
11140;DHT22;5624;49.388;11.350;2023-11-21T10:53:02;9.30;95.60
11140;DHT22;5624;49.388;11.350;2023-11-21T10:55:29;9.40;94.30
11140;DHT22;5624;49.388;11.350;2023-11-21T10:57:59;9.70;94.00
11140;DHT22;5624;49.388;11.350;2023-11-21T11:00:27;9.70;92.00
11140;DHT22;5624;49.388;11.350;2023-11-21T11:02:53;9.90;93.00
11140;DHT22;5624;49.388;11.350;2023-11-21T11:05:22;10.20;90.60
11140;DHT22;5624;49.388;11.350;2023-11-21T11:07:50;10.20;89.10
11140;DHT22;5624;49.388;11.350;2023-11-21T11:10:21;10.40;88.10
11140;DHT22;5624;49.388;11.350;2023-11-21T11:12:48;10.30;89.80
11140;DHT22;5624;49.388;11.350;2023-11-21T11:15:16;10.40;88.90
11140;DHT22;5624;49.388;11.350;2023-11-21T11:17:42;10.50;87.90
11140;DHT22;5624;49.388;11.350;2023-11-21T11:20:13;10.60;87.90
11140;DHT22;5624;49.388;11.350;2023-11-21T11:22:59;10.50;88.30
11140;DHT22;5624;49.388;11.350;2023-11-21T11:25:42;10.30;88.30
11140;DHT22;5624;49.388;11.350;2023-11-21T11:28:15;10.40;89.40
11140;DHT22;5624;49.388;11.350;2023-11-21T11:31:04;10.40;86.40
11140;DHT22;5624;49.388;11.350;2023-11-21T11:33:50;10.20;88.20
11140;DHT22;5624;49.388;11.350;2023-11-21T11:38:59;10.10;86.30
11140;DHT22;5624;49.388;11.350;2023-11-21T11:41:30;10.00;88.80
11140;DHT22;5624;49.388;11.350;2023-11-21T11:43:58;10.00;88.50
11140;DHT22;5624;49.388;11.350;2023-11-21T11:46:43;10.10;89.10
11140;DHT22;5624;49.388;11.350;2023-11-21T11:49:23;10.00;90.70
11140;DHT22;5624;49.388;11.350;2023-11-21T11:55:03;9.80;92.00
11140;DHT22;5624;49.388;11.350;2023-11-21T11:57:34;9.70;91.70
11140;DHT22;5624;49.388;11.350;2023-11-21T12:00:14;9.60;91.70
11140;DHT22;5624;49.388;11.350;2023-11-21T12:03:04;9.60;93.30
11140;DHT22;5624;49.388;11.350;2023-11-21T12:05:35;9.40;94.90
11140;DHT22;5624;49.388;11.350;2023-11-21T12:08:05;9.40;95.10
11140;DHT22;5624;49.388;11.350;2023-11-21T12:10:35;9.30;95.00
11140;DHT22;5624;49.388;11.350;2023-11-21T12:13:08;9.30;94.60
11140;DHT22;5624;49.388;11.350;2023-11-21T12:15:35;9.20;94.60
11140;DHT22;5624;49.388;11.350;2023-11-21T12:18:02;9.20;93.20
11140;DHT22;5624;49.388;11.350;2023-11-21T12:20:29;9.20;94.20
11140;DHT22;5624;49.388;11.350;2023-11-21T12:22:59;9.10;95.00
11140;DHT22;5624;49.388;11.350;2023-11-21T12:25:29;9.10;95.50
11140;DHT22;5624;49.388;11.350;2023-11-21T12:27:58;9.00;95.10
11140;DHT22;5624;49.388;11.350;2023-11-21T12:30:29;8.90;95.30
11140;DHT22;5624;49.388;11.350;2023-11-21T12:32:57;8.90;94.90
11140;DHT22;5624;49.388;11.350;2023-11-21T12:35:25;8.70;96.10
11140;DHT22;5624;49.388;11.350;2023-11-21T12:37:52;8.70;95.60
11140;DHT22;5624;49.388;11.350;2023-11-21T12:40:19;8.70;96.00
11140;DHT22;5624;49.388;11.350;2023-11-21T12:42:46;8.60;96.30
11140;DHT22;5624;49.388;11.350;2023-11-21T12:48:00;8.60;96.80
11140;DHT22;5624;49.388;11.350;2023-11-21T12:50:29;8.50;96.60
11140;DHT22;5624;49.388;11.350;2023-11-21T12:53:02;8.50;97.30
11140;DHT22;5624;49.388;11.350;2023-11-21T12:55:33;8.60;96.50
11140;DHT22;5624;49.388;11.350;2023-11-21T12:58:03;8.60;97.50
11140;DHT22;5624;49.388;11.350;2023-11-21T13:00:39;8.70;97.30
11140;DHT22;5624;49.388;11.350;2023-11-21T13:03:06;8.80;96.90
11140;DHT22;5624;49.388;11.350;2023-11-21T13:05:37;8.90;96.80
11140;DHT22;5624;49.388;11.350;2023-11-21T13:08:08;8.80;95.90
11140;DHT22;5624;49.388;11.350;2023-11-21T13:10:36;8.80;95.10
11140;DHT22;5624;49.388;11.350;2023-11-21T13:13:06;8.80;95.00
11140;DHT22;5624;49.388;11.350;2023-11-21T13:15:34;8.60;94.70
11140;DHT22;5624;49.388;11.350;2023-11-21T13:18:02;8.70;95.60
11140;DHT22;5624;49.388;11.350;2023-11-21T13:20:28;8.70;95.70
11140;DHT22;5624;49.388;11.350;2023-11-21T13:22:56;8.60;95.40
11140;DHT22;5624;49.388;11.350;2023-11-21T13:25:26;8.60;94.50
11140;DHT22;5624;49.388;11.350;2023-11-21T13:27:56;8.60;95.10
11140;DHT22;5624;49.388;11.350;2023-11-21T13:30:23;8.60;96.40
11140;DHT22;5624;49.388;11.350;2023-11-21T13:32:53;8.60;95.50
11140;DHT22;5624;49.388;11.350;2023-11-21T13:35:22;8.50;95.80
11140;DHT22;5624;49.388;11.350;2023-11-21T13:37:57;8.40;95.70
11140;DHT22;5624;49.388;11.350;2023-11-21T13:40:26;8.40;95.70
11140;DHT22;5624;49.388;11.350;2023-11-21T13:42:55;8.40;96.10
11140;DHT22;5624;49.388;11.350;2023-11-21T13:48:46;8.50;97.20
11140;DHT22;5624;49.388;11.350;2023-11-21T13:51:21;8.40;97.10
11140;DHT22;5624;49.388;11.350;2023-11-21T13:53:55;8.40;97.60
11140;DHT22;5624;49.388;11.350;2023-11-21T13:56:21;8.40;98.30
11140;DHT22;5624;49.388;11.350;2023-11-21T13:58:50;8.40;98.00
11140;DHT22;5624;49.388;11.350;2023-11-21T14:01:26;8.50;97.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:04:02;8.50;97.80
11140;DHT22;5624;49.388;11.350;2023-11-21T14:06:45;8.50;97.70
11140;DHT22;5624;49.388;11.350;2023-11-21T14:09:15;8.50;97.40
11140;DHT22;5624;49.388;11.350;2023-11-21T14:11:55;8.50;97.30
11140;DHT22;5624;49.388;11.350;2023-11-21T14:14:24;8.50;97.50
11140;DHT22;5624;49.388;11.350;2023-11-21T14:16:51;8.40;97.70
11140;DHT22;5624;49.388;11.350;2023-11-21T14:19:17;8.40;97.40
11140;DHT22;5624;49.388;11.350;2023-11-21T14:21:44;8.30;97.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:24:10;8.30;97.80
11140;DHT22;5624;49.388;11.350;2023-11-21T14:26:39;8.30;98.10
11140;DHT22;5624;49.388;11.350;2023-11-21T14:29:05;8.20;98.60
11140;DHT22;5624;49.388;11.350;2023-11-21T14:31:31;8.10;98.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:33:57;8.10;99.20
11140;DHT22;5624;49.388;11.350;2023-11-21T14:36:22;8.00;99.30
11140;DHT22;5624;49.388;11.350;2023-11-21T14:38:49;7.90;99.60
11140;DHT22;5624;49.388;11.350;2023-11-21T14:41:15;7.90;99.60
11140;DHT22;5624;49.388;11.350;2023-11-21T14:43:40;7.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:46:07;7.80;99.80
11140;DHT22;5624;49.388;11.350;2023-11-21T14:48:35;7.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:51:09;7.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:53:58;7.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:56:33;7.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T14:59:01;7.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:01:41;7.30;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:04:23;7.10;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:07:01;7.00;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:09:28;6.90;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:12:00;6.80;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:14:48;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:17:18;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:19:51;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:22:17;6.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:24:43;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:27:12;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:29:41;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:32:07;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:34:34;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:37:00;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:39:25;6.40;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:41:55;6.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:44:21;6.50;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:46:48;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:49:13;6.60;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:51:45;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:54:21;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:56:47;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T15:59:14;6.70;99.90
11140;DHT22;5624;49.388;11.350;2023-11-21T16:01:41;6.70;99.90