sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2024-02-28T00:00:29;27.07;;;17.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:02:56;28.83;;;17.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:05:24;32.53;;;18.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:07:51;30.20;;;18.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:10:18;30.77;;;17.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:12:45;26.80;;;16.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:15:12;25.63;;;15.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:17:39;30.00;;;18.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:20:07;26.63;;;16.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:22:38;26.37;;;16.33;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:25:05;27.87;;;16.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:27:33;31.27;;;18.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:29:59;30.87;;;18.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:32:27;31.33;;;17.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:34:54;27.43;;;16.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:37:21;31.57;;;18.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:39:49;31.17;;;18.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:42:16;27.87;;;16.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:44:43;26.50;;;17.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:47:10;26.50;;;16.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:49:37;28.00;;;17.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:52:04;31.40;;;17.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:54:31;29.73;;;17.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:56:59;29.87;;;17.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T00:59:26;31.50;;;19.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:01:53;31.97;;;17.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:04:20;33.83;;;18.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:06:47;33.97;;;18.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:09:14;36.97;;;19.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:11:41;41.27;;;20.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:14:09;53.60;;;21.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:16:38;45.40;;;20.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:19:05;51.00;;;20.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:21:31;50.00;;;18.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:23:59;35.03;;;17.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:26:25;32.63;;;17.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:28:52;34.77;;;17.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:31:20;31.50;;;16.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:33:47;36.30;;;16.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:36:14;45.10;;;15.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:38:41;29.87;;;14.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:41:08;33.60;;;16.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:43:35;41.63;;;15.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:46:03;59.10;;;15.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:48:36;46.97;;;15.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:51:03;80.87;;;16.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:53:32;50.40;;;15.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:55:59;26.47;;;15.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T01:58:27;59.17;;;16.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:00:55;38.67;;;15.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:03:26;74.37;;;16.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:05:54;70.33;;;16.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:08:21;44.97;;;16.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:10:49;47.37;;;16.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:13:16;34.00;;;14.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:15:43;26.47;;;15.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:18:10;55.93;;;16.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:20:38;58.53;;;17.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:23:11;55.90;;;17.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:25:43;67.07;;;16.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:28:10;45.83;;;16.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:30:37;87.73;;;19.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:33:04;53.47;;;17.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:35:31;49.50;;;18.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:37:59;45.70;;;17.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:40:27;80.17;;;19.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:42:54;68.10;;;17.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:45:22;117.73;;;22.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:47:49;104.50;;;22.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:50:16;38.73;;;18.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:52:43;73.80;;;20.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:55:10;34.83;;;19.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T02:57:39;61.70;;;20.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:00:08;80.40;;;23.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:02:35;50.73;;;21.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:05:05;76.17;;;24.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:07:32;37.83;;;20.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:09:59;48.23;;;22.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:12:27;65.67;;;24.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:14:55;39.63;;;21.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:17:22;37.63;;;21.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:19:49;42.03;;;23.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:22:16;51.40;;;23.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:24:42;54.77;;;23.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:27:09;62.83;;;24.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:29:36;55.27;;;24.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:32:05;50.53;;;23.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:34:32;77.40;;;25.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:36:59;45.00;;;24.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:39:27;94.07;;;26.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:41:53;53.13;;;24.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:44:21;52.67;;;24.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:46:48;53.50;;;25.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:49:16;72.37;;;26.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:51:49;51.63;;;25.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:54:41;82.33;;;27.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:57:09;53.33;;;26.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T03:59:36;57.07;;;27.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:02:03;69.87;;;29.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:04:32;62.50;;;26.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:06:59;77.43;;;27.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:09:26;72.53;;;28.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:11:53;101.00;;;29.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:14:20;82.13;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:16:47;115.13;;;31.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:19:15;60.43;;;29.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:21:43;70.07;;;29.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:24:10;58.27;;;28.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:26:37;49.10;;;27.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:29:04;82.23;;;32.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:31:37;84.60;;;30.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:34:04;117.20;;;34.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:36:31;68.97;;;31.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:38:59;59.40;;;30.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:41:29;66.10;;;30.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:43:55;58.57;;;30.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:46:24;60.70;;;30.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:48:51;58.63;;;30.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:51:17;47.93;;;29.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:53:44;47.50;;;30.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:56:12;49.70;;;30.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T04:58:39;105.13;;;33.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:01:06;54.07;;;30.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:03:33;58.97;;;31.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:06:00;65.57;;;29.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:08:28;47.43;;;29.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:10:54;51.70;;;29.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:13:23;52.07;;;29.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:15:50;51.27;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:18:17;45.80;;;29.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:20:44;49.90;;;30.33;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:23:10;84.53;;;31.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:25:37;47.53;;;31.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:28:04;50.30;;;29.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:30:34;57.90;;;29.33;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:33:01;49.23;;;30.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:35:28;53.20;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:37:56;65.50;;;30.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:40:24;53.53;;;29.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:42:51;56.07;;;29.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:45:18;57.27;;;30.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:47:46;46.93;;;29.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:50:13;53.33;;;30.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:52:41;54.07;;;30.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:55:08;83.73;;;30.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T05:57:35;56.27;;;28.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:00:02;70.00;;;33.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:02:35;53.03;;;31.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:05:03;47.97;;;28.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:07:31;75.23;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:09:58;47.53;;;29.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:12:24;60.50;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:14:51;63.73;;;30.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:17:20;98.60;;;34.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:19:46;46.77;;;30.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:22:15;77.43;;;33.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:24:43;59.33;;;30.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:27:10;48.00;;;29.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:29:38;47.67;;;28.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:32:05;49.00;;;30.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:34:32;62.47;;;31.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:36:59;55.83;;;31.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:39:28;51.63;;;32.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:41:54;87.40;;;30.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:44:21;57.17;;;30.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:46:48;46.37;;;29.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:49:15;50.40;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:51:42;50.27;;;30.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:54:10;52.00;;;30.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:56:39;58.87;;;30.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T06:59:06;73.40;;;31.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:01:33;98.87;;;32.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:04:00;56.70;;;30.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:06:26;77.17;;;31.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:08:53;67.27;;;30.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:11:20;95.17;;;33.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:13:48;58.97;;;29.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:16:15;58.27;;;30.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:18:42;56.50;;;31.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:21:09;57.47;;;30.70;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:23:38;65.40;;;31.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:26:06;62.17;;;31.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:28:33;58.87;;;31.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:31:02;74.33;;;33.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:33:29;73.70;;;33.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:35:55;63.20;;;32.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:38:25;62.93;;;31.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:40:55;60.50;;;33.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:43:21;61.67;;;32.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:45:48;61.47;;;32.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:48:17;75.73;;;34.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:50:44;62.93;;;32.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:53:10;61.47;;;31.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:55:38;61.77;;;31.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T07:58:05;89.10;;;34.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:00:32;73.83;;;32.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:02:59;65.97;;;32.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:05:27;70.20;;;32.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:07:54;66.80;;;31.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:10:21;72.13;;;33.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:12:48;76.53;;;35.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:15:15;66.27;;;33.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:17:43;75.37;;;33.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:20:11;73.43;;;36.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:22:40;92.30;;;36.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:25:07;82.83;;;34.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:27:36;88.97;;;35.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:30:04;86.87;;;37.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:32:32;85.50;;;36.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:34:59;81.53;;;34.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:37:26;84.80;;;35.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:39:55;88.33;;;35.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:42:23;91.57;;;37.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:44:50;94.07;;;37.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:47:17;90.67;;;37.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:49:44;90.37;;;37.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:52:11;98.97;;;39.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:54:38;95.93;;;38.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:57:06;90.17;;;37.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T08:59:34;93.27;;;38.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:02:01;100.80;;;41.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:04:28;100.07;;;40.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:06:55;91.73;;;39.33;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:09:22;97.03;;;41.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:11:50;97.20;;;42.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:14:18;93.77;;;39.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:16:45;90.53;;;37.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:19:12;99.17;;;40.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:21:42;102.77;;;40.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:24:09;96.13;;;40.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:26:38;94.33;;;40.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:29:05;94.23;;;39.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:31:33;98.87;;;39.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:34:00;87.97;;;39.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:36:29;93.13;;;39.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:38:56;91.00;;;41.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:41:24;88.37;;;39.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:43:52;87.17;;;40.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:46:21;83.77;;;39.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:48:49;80.13;;;37.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:51:18;86.07;;;38.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:53:48;80.27;;;35.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:56:16;74.93;;;36.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T09:58:43;69.07;;;33.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:01:11;75.83;;;37.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:03:42;78.30;;;35.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:06:11;72.43;;;35.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:08:40;67.53;;;33.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:11:07;75.93;;;36.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:13:36;69.17;;;34.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:16:06;75.93;;;35.67;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:18:33;69.33;;;33.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:21:00;72.23;;;34.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:23:29;74.77;;;36.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:25:56;67.27;;;35.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:28:24;69.93;;;33.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:30:51;62.70;;;30.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:33:19;65.33;;;31.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:35:46;58.87;;;30.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:38:17;57.80;;;29.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:40:46;55.00;;;26.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:43:14;49.03;;;26.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:45:43;46.93;;;26.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:48:10;42.63;;;24.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:50:40;43.43;;;25.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:53:09;45.17;;;23.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:55:40;46.77;;;25.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T10:58:10;48.57;;;26.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:00:37;54.33;;;28.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:03:09;53.73;;;27.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:05:39;47.87;;;28.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:08:08;54.87;;;28.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:10:40;51.70;;;28.33;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:13:07;52.57;;;27.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:15:36;46.70;;;26.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:18:06;49.20;;;26.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:20:34;44.20;;;25.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:23:01;53.57;;;27.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:25:29;53.57;;;28.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:27:56;54.40;;;29.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:30:26;53.40;;;30.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:32:53;48.67;;;26.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:35:20;49.67;;;26.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:37:47;50.13;;;26.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:40:16;50.53;;;27.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:42:43;53.83;;;29.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:45:10;52.37;;;26.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:47:41;57.00;;;28.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:50:08;51.63;;;28.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:52:35;47.87;;;27.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:55:02;53.23;;;28.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T11:57:29;52.93;;;29.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:00:01;64.53;;;31.83;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:02:30;57.67;;;29.70;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:05:01;59.70;;;30.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:07:29;53.20;;;28.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:09:56;53.23;;;28.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:12:23;51.07;;;28.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:14:50;51.37;;;29.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:17:17;55.57;;;28.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:19:45;53.80;;;29.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:22:14;50.70;;;28.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:24:41;46.87;;;26.07;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:27:10;46.37;;;26.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:29:36;43.07;;;24.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:32:04;45.77;;;26.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:34:31;44.27;;;25.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:36:58;46.10;;;27.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:39:27;43.07;;;25.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:41:54;41.27;;;24.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:44:22;41.83;;;23.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:46:49;41.37;;;25.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:49:17;39.23;;;23.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:51:44;46.63;;;24.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:54:13;40.90;;;25.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:56:43;43.80;;;24.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T12:59:10;43.40;;;25.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:01:37;40.00;;;24.43;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:04:04;41.97;;;24.27;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:06:32;45.53;;;24.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:08:59;39.80;;;24.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:11:26;44.10;;;24.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:13:55;39.07;;;22.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:16:22;41.83;;;24.53;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:18:49;42.27;;;23.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:21:15;34.07;;;21.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:23:42;38.90;;;23.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:26:09;36.80;;;23.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:28:42;39.80;;;23.13;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:31:10;36.27;;;21.77;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:33:37;34.83;;;20.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:36:06;36.30;;;22.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:38:34;36.63;;;22.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:41:02;33.60;;;21.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:43:29;33.80;;;21.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:45:56;41.97;;;20.47;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:48:27;32.30;;;20.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:50:55;39.13;;;21.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:53:23;35.30;;;20.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:55:50;32.67;;;20.60;;
9848;SDS011;4963;51.444;6.528;2024-02-28T13:58:17;32.43;;;19.97;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:00:45;35.27;;;20.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:03:13;34.20;;;19.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:05:41;31.60;;;18.80;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:08:08;32.27;;;19.73;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:10:37;35.33;;;20.10;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:13:04;34.77;;;21.17;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:15:31;28.87;;;18.87;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:18:01;29.90;;;18.50;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:20:28;29.00;;;18.40;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:22:56;30.87;;;18.23;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:25:23;28.90;;;18.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:27:51;30.73;;;18.20;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:30:19;28.37;;;18.03;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:32:47;29.83;;;17.93;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:35:14;28.47;;;16.90;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:37:41;29.10;;;18.30;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:40:10;29.27;;;17.37;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:42:38;26.17;;;16.63;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:45:06;28.37;;;18.00;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:47:33;33.87;;;18.57;;
9848;SDS011;4963;51.444;6.528;2024-02-28T14:50:02;28.90;;;17.13;;