sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:01:38;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:04:07;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:06:37;36;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:09:06;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:11:35;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:14:04;37;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:16:33;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:19:02;32;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:21:31;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:24:00;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:26:30;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:28:59;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:31:30;33;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:33:59;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:36:26;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:38:54;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:41:24;37;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:43:52;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:46:20;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:48:51;31;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:51:21;33;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:53:51;36;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:56:19;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T00:58:51;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:01:20;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:03:48;33;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:06:15;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:08:43;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:11:12;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:13:41;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:16:10;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:18:40;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:21:09;41;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:23:39;32;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:26:07;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:28:37;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:31:07;36;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:33:37;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:36:05;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:38:34;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:41:02;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:43:30;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:46:00;37;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:48:31;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:51:02;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:53:34;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:56:05;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T01:58:34;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:01:02;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:03:31;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:06:02;29;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:08:31;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:10:59;32;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:13:28;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:16:03;33;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:18:44;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:21:25;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:24:24;36;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:27:07;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:29:52;31;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:32:26;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:35:03;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:37:37;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:40:09;35;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:42:42;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:45:13;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:47:43;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:50:12;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:52:39;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:55:07;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T02:57:40;32;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:00:17;32;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:02:48;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:05:23;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:08:06;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:10:40;34;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:13:19;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:15:53;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:18:29;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:21:00;35;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:23:31;38;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:26:02;38;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:28:33;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:31:06;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:33:39;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:36:12;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:38:45;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:41:20;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:43:51;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:46:24;31;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:49:04;32;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:51:40;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:54:13;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:56:45;30;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T03:59:14;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:01:42;32;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:04:10;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:06:38;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:09:05;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:11:32;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:14:00;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:16:27;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:18:55;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:21:23;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:23:50;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:26:17;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:28:45;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:31:12;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:33:40;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:36:07;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:38:34;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:41:04;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:43:34;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:46:02;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:48:29;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:50:57;31;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:53:26;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:55:53;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T04:58:20;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:00:47;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:03:15;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:05:42;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:08:10;33;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:10:37;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:13:04;36;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:15:32;35;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:17:59;28;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:20:27;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:22:55;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:25:22;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:27:49;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:30:16;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:32:44;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:35:12;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:37:39;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:40:07;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:42:36;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:45:04;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:47:33;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:50:00;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:52:28;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:54:55;32;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:57:23;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T05:59:50;32;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:02:18;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:04:46;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:07:13;36;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:09:43;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:12:11;31;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:14:39;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:17:07;31;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:19:35;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:22:03;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:24:30;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:26:58;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:29:25;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:31:53;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:34:21;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:36:49;27;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:39:17;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:41:45;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:44:12;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:46:39;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:49:07;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:51:34;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:54:02;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:56:30;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T06:58:57;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:01:24;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:03:51;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:06:19;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:08:46;29;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:11:14;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:13:41;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:16:09;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:18:36;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:21:03;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:23:31;32;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:25:58;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:28:26;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:30:53;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:33:20;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:35:48;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:38:15;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:40:42;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:43:10;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:45:38;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:48:05;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:50:32;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:53:00;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:55:27;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T07:57:55;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:00:22;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:02:49;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:05:17;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:07:44;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:10:12;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:12:42;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:15:10;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:17:38;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:20:06;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:22:34;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:25:01;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:27:29;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:29:56;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:32:23;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:34:50;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:37:18;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:39:46;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:42:13;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:44:40;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:47:08;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:49:38;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:52:07;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:54:35;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:57:05;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T08:59:33;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:02:02;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:04:29;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:06:56;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:09:25;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:11:55;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:14:22;31;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:16:49;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:19:17;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:21:44;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:24:12;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:26:40;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:29:07;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:31:35;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:34:04;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:36:31;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:38:59;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:41:26;33;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:43:58;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:46:31;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:49:02;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:51:30;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:53:58;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:56:28;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T09:58:58;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:01:27;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:03:59;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:06:35;35;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:09:08;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:11:57;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:14:29;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:16:58;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:19:27;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:22:02;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:24:34;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:27:01;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:29:30;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:32:01;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:34:31;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:37:14;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:39:45;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:42:16;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:44:45;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:47:15;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:50:02;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:52:48;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:55:26;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T10:58:14;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:00:56;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:03:49;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:06:31;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:09:06;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:11:54;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:14:31;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:17:07;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:19:46;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:22:24;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:25:00;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:27:41;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:30:17;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:32:50;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:35:27;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:38:07;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:40:37;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:43:11;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:45:45;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:48:20;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:50:56;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:53:27;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:56:01;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T11:58:38;29;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:01:14;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:03:53;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:06:27;32;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:08:56;34;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:11:36;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:14:21;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:17:11;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:19:58;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:22:33;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:25:05;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:27:39;34;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:30:23;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:33:01;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:35:33;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:38:34;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:41:50;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:44:38;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:48:02;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:50:30;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:53:01;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:55:58;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T12:59:21;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:01:51;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:04:34;30;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:08:24;29;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:10:52;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:13:35;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:16:36;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:20:20;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:23:12;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:25:48;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:28:21;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:31:02;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:33:37;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:36:08;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:38:48;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:41:18;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:43:48;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:46:19;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:48:51;28;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:51:21;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:53:51;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:56:21;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T13:59:01;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:01:30;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:04:16;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:06:48;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:09:18;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:11:47;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:14:17;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:16:55;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:19:56;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:22:27;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:25:00;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:27:47;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:30:16;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:32:45;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:35:17;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:37:46;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:40:16;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:42:45;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:45:17;30;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:47:46;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:50:14;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:52:44;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:55:18;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T14:57:49;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:00:18;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:02:47;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:05:15;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:07:43;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:10:13;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:12:44;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:15:12;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:17:40;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:20:08;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:22:39;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:25:06;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:27:35;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:30:02;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:32:30;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:34:58;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:37:25;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:39:53;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:42:20;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:44:47;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:47:15;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:49:42;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:52:09;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:54:37;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:57:04;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T15:59:32;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:01:59;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:04:27;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:06:55;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:09:23;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:11:50;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:14:17;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:16:45;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:19:12;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:21:40;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:24:07;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:26:35;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:29:04;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-07T16:31:31;17;17;