sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20942;BME280;10630;53.734;10.282;2023-03-23T00:00:47;99880.63;;;17.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:03:13;99883.91;;;17.84;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:05:39;99884.03;;;17.54;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:08:19;99869.38;;;17.85;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:10:51;99873.50;;;17.64;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:13:23;99877.13;;;17.34;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:15:50;99868.00;;;17.23;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:18:20;99868.91;;;16.87;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:20:54;99865.50;;;17.10;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:23:24;99866.44;;;17.16;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:25:54;99872.56;;;17.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:28:23;99866.94;;;17.36;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:31:04;99868.44;;;16.90;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:33:34;99869.75;;;17.42;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:38:34;99852.44;;;17.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:41:01;99853.47;;;17.24;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:43:27;99854.53;;;17.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:45:56;99844.97;;;17.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:48:26;99836.31;;;17.37;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:50:55;99849.88;;;17.19;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:53:21;99841.09;;;17.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:55:48;99835.59;;;17.42;nan
20942;BME280;10630;53.734;10.282;2023-03-23T00:58:15;99829.28;;;17.60;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:00:41;99834.91;;;17.70;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:03:08;99814.19;;;17.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:05:40;99805.97;;;18.01;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:08:06;99812.44;;;17.77;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:10:33;99801.75;;;18.06;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:13:00;99801.34;;;17.25;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:15:26;99788.47;;;17.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:17:52;99790.91;;;17.05;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:20:18;99796.53;;;17.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:22:44;99789.00;;;18.01;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:25:11;99778.16;;;17.60;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:27:37;99775.09;;;16.85;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:30:04;99772.59;;;17.26;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:32:31;99766.50;;;16.95;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:34:57;99759.91;;;17.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:37:22;99759.09;;;17.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:39:55;99759.47;;;17.53;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:42:25;99752.94;;;18.02;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:47:18;99756.31;;;17.45;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:49:48;99746.69;;;17.72;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:52:19;99741.81;;;17.46;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:54:49;99752.25;;;17.18;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:57:16;99739.72;;;17.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T01:59:43;99735.41;;;17.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:02:11;99736.25;;;17.12;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:04:37;99728.78;;;16.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:07:07;99730.69;;;16.71;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:09:35;99722.75;;;16.64;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:12:03;99723.91;;;16.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:14:29;99721.97;;;16.99;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:25:07;99711.09;;;17.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:35:56;99707.41;;;16.53;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:38:26;99697.06;;;16.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:40:53;99698.97;;;17.03;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:43:24;99699.88;;;16.31;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:45:51;99698.72;;;16.27;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:48:20;99692.81;;;16.49;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:50:49;99684.69;;;17.15;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:53:18;99686.88;;;16.04;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:55:44;99676.53;;;16.20;nan
20942;BME280;10630;53.734;10.282;2023-03-23T02:58:10;99668.81;;;17.01;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:00:36;99672.19;;;16.85;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:03:09;99678.50;;;17.26;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:08:13;99678.72;;;16.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:10:51;99678.16;;;17.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:15:48;99667.88;;;16.96;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:18:21;99679.19;;;16.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:20:51;99674.41;;;16.88;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:23:21;99678.41;;;16.97;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:25:48;99666.88;;;17.37;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:28:18;99647.03;;;17.27;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:30:56;99646.44;;;17.36;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:33:23;99646.00;;;16.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:35:56;99629.47;;;17.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:38:23;99605.34;;;17.53;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:40:49;99619.44;;;17.31;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:43:15;99618.44;;;17.08;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:45:41;99625.56;;;17.03;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:48:08;99616.94;;;17.01;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:50:35;99595.84;;;17.62;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:53:01;99605.72;;;17.45;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:55:27;99620.03;;;17.91;nan
20942;BME280;10630;53.734;10.282;2023-03-23T03:57:54;99625.06;;;18.16;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:00:21;99623.38;;;18.27;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:02:48;99633.19;;;17.76;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:05:19;99634.97;;;17.41;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:07:45;99636.78;;;17.64;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:10:14;99633.25;;;17.93;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:12:44;99634.16;;;17.40;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:15:11;99622.75;;;17.62;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:17:37;99625.44;;;17.21;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:20:03;99638.13;;;17.79;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:22:38;99635.72;;;17.13;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:25:04;99636.59;;;17.42;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:27:32;99635.88;;;17.06;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:29:58;99643.72;;;17.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:32:25;99640.84;;;17.67;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:34:57;99636.69;;;17.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:37:25;99641.69;;;17.15;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:39:59;99633.19;;;16.94;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:42:30;99640.22;;;17.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:44:57;99642.97;;;17.24;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:47:23;99643.06;;;17.17;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:49:57;99634.81;;;16.95;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:52:27;99634.63;;;17.37;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:54:55;99639.94;;;17.08;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:57:22;99633.34;;;17.28;nan
20942;BME280;10630;53.734;10.282;2023-03-23T04:59:48;99644.03;;;17.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:02:14;99629.38;;;17.71;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:04:42;99640.91;;;17.02;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:07:08;99632.28;;;17.41;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:09:35;99627.03;;;17.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:12:05;99625.50;;;17.38;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:14:32;99620.41;;;17.83;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:16:58;99611.88;;;17.57;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:19:24;99617.84;;;17.88;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:21:50;99618.06;;;17.86;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:24:16;99618.03;;;17.69;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:26:43;99614.19;;;17.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:29:12;99612.63;;;16.76;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:31:38;99616.69;;;17.55;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:36:37;99607.59;;;16.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:39:14;99609.38;;;17.67;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:41:41;99614.13;;;17.07;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:44:10;99612.97;;;17.03;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:46:38;99611.91;;;16.57;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:49:06;99618.44;;;17.08;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:51:32;99617.75;;;17.01;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:53:59;99609.25;;;16.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:56:24;99616.09;;;16.88;nan
20942;BME280;10630;53.734;10.282;2023-03-23T05:58:50;99605.63;;;17.39;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:01:15;99609.75;;;17.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:03:41;99606.16;;;17.13;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:06:09;99595.94;;;17.38;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:08:36;99577.81;;;16.93;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:11:02;99591.63;;;17.25;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:13:29;99602.47;;;17.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:15:56;99598.50;;;16.69;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:18:23;99600.22;;;16.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:20:48;99601.41;;;16.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:23:14;99598.13;;;16.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:25:39;99594.00;;;16.86;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:28:05;99593.56;;;16.77;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:30:31;99590.63;;;17.44;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:32:58;99597.22;;;16.95;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:35:24;99591.97;;;17.29;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:37:50;99600.00;;;17.00;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:40:16;99595.72;;;17.28;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:42:43;99601.53;;;16.96;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:45:09;99596.59;;;17.75;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:47:35;99604.03;;;17.96;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:50:00;99610.38;;;17.78;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:52:26;99596.75;;;18.14;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:54:52;99601.22;;;17.62;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:57:18;99607.56;;;17.56;nan
20942;BME280;10630;53.734;10.282;2023-03-23T06:59:44;99607.94;;;17.94;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:02:12;99596.31;;;17.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:04:39;99597.06;;;18.00;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:07:05;99596.25;;;18.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:09:32;99594.00;;;18.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:11:58;99601.78;;;17.93;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:14:23;99585.97;;;17.97;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:16:49;99587.38;;;17.99;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:19:15;99588.19;;;18.17;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:21:41;99586.56;;;17.41;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:24:09;99588.72;;;17.27;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:26:36;99605.50;;;17.75;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:29:02;99592.69;;;18.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:31:28;99589.31;;;18.21;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:33:53;99589.78;;;17.26;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:36:19;99600.38;;;17.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:38:45;99603.06;;;17.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:41:10;99601.34;;;17.84;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:43:36;99602.13;;;17.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:46:02;99597.19;;;17.94;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:48:27;99606.34;;;17.64;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:50:53;99607.41;;;17.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:53:18;99610.97;;;18.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:55:44;99632.34;;;18.33;nan
20942;BME280;10630;53.734;10.282;2023-03-23T07:58:10;99627.44;;;17.14;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:00:36;99649.28;;;17.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:03:04;99651.72;;;17.31;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:05:29;99657.69;;;17.91;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:07:55;99667.28;;;17.05;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:10:21;99668.38;;;16.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:12:50;99670.66;;;16.77;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:15:16;99661.28;;;15.90;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:17:42;99681.16;;;16.55;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:20:08;99686.63;;;16.60;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:22:41;99679.47;;;16.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:25:08;99665.72;;;15.77;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:27:34;99684.88;;;16.00;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:29:59;99675.19;;;15.80;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:32:25;99668.09;;;15.55;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:34:51;99668.59;;;15.27;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:37:18;99685.63;;;16.19;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:39:44;99675.88;;;16.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:42:11;99680.78;;;15.60;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:44:37;99690.13;;;16.49;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:47:02;99683.06;;;16.78;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:49:30;99673.53;;;16.52;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:51:58;99672.19;;;17.08;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:54:24;99685.75;;;17.02;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:56:50;99672.78;;;17.63;nan
20942;BME280;10630;53.734;10.282;2023-03-23T08:59:17;99681.41;;;17.24;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:01:44;99684.06;;;17.36;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:04:10;99676.84;;;16.89;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:06:36;99680.28;;;17.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:09:02;99676.47;;;17.86;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:11:35;99670.50;;;17.84;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:14:02;99672.31;;;18.58;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:16:28;99683.78;;;18.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:18:54;99693.00;;;18.07;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:21:22;99699.72;;;17.51;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:23:48;99694.06;;;18.51;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:26:13;99693.47;;;18.49;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:28:39;99701.31;;;18.51;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:31:06;99692.13;;;17.89;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:33:31;99691.59;;;17.75;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:36:00;99702.91;;;18.18;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:38:30;99707.06;;;18.09;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:41:17;99711.41;;;17.57;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:48:53;99712.63;;;17.78;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:54:26;99715.78;;;18.96;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:56:50;99718.56;;;18.50;nan
20942;BME280;10630;53.734;10.282;2023-03-23T09:59:40;99716.94;;;19.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:02:09;99736.59;;;19.79;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:04:47;99731.25;;;20.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:07:14;99730.25;;;19.46;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:09:41;99729.13;;;19.42;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:15:03;99746.59;;;19.39;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:19:59;99752.50;;;18.51;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:22:31;99749.34;;;20.06;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:25:14;99747.69;;;20.05;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:27:52;99739.47;;;21.09;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:30:34;99742.13;;;21.04;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:33:02;99744.16;;;19.99;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:35:30;99739.84;;;20.85;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:38:04;99759.75;;;20.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:40:32;99747.78;;;21.45;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:43:00;99743.34;;;21.24;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:45:27;99748.13;;;20.46;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:50:44;99741.91;;;20.46;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:53:16;99757.78;;;19.70;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:55:43;99758.59;;;20.70;nan
20942;BME280;10630;53.734;10.282;2023-03-23T10:58:22;99763.63;;;20.88;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:00:47;99775.03;;;21.28;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:05:47;99788.38;;;19.76;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:08:15;99780.13;;;19.66;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:10:42;99766.44;;;19.89;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:13:13;99766.53;;;20.49;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:15:40;99775.78;;;20.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:18:09;99777.38;;;20.54;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:20:39;99787.44;;;20.09;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:23:49;99786.59;;;21.18;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:28:22;99803.47;;;18.70;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:30:52;99801.09;;;19.98;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:33:18;99802.63;;;20.38;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:35:44;99800.19;;;20.64;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:38:18;99801.19;;;20.85;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:40:49;99797.56;;;20.47;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:43:17;99789.16;;;20.70;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:51:11;99797.41;;;20.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:56:25;99807.13;;;21.14;nan
20942;BME280;10630;53.734;10.282;2023-03-23T11:58:53;99800.81;;;20.21;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:04:03;99776.78;;;20.75;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:06:33;99787.00;;;21.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:09:05;99785.66;;;21.40;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:11:51;99804.00;;;20.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:20:17;99838.69;;;19.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:25:09;99811.53;;;20.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:42:49;99806.66;;;20.13;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:55:27;99809.31;;;20.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T12:58:05;99798.28;;;19.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:06:12;99805.53;;;20.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:08:50;99800.50;;;21.00;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:11:27;99801.00;;;20.92;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:13:55;99800.44;;;20.90;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:21:57;99808.78;;;20.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:24:26;99806.88;;;20.83;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:26:53;99808.97;;;20.76;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:29:23;99813.28;;;19.83;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:32:03;99815.94;;;19.39;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:34:30;99803.97;;;20.13;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:39:26;99793.63;;;19.66;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:47:26;99799.53;;;20.79;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:49:55;99808.06;;;20.43;nan
20942;BME280;10630;53.734;10.282;2023-03-23T13:55:39;99810.81;;;19.59;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:05:38;99891.84;;;16.40;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:08:11;99896.03;;;15.74;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:10:41;99890.91;;;14.90;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:13:15;99859.97;;;15.44;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:15:43;99835.97;;;14.35;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:18:13;99849.66;;;14.52;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:20:39;99821.06;;;14.84;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:23:05;99821.88;;;15.42;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:25:31;99828.06;;;16.54;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:28:00;99844.34;;;16.71;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:30:27;99843.94;;;16.56;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:33:02;99856.00;;;16.65;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:35:32;99856.34;;;16.38;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:37:58;99836.78;;;16.50;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:40:28;99831.38;;;17.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:42:54;99834.31;;;17.45;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:45:22;99843.78;;;17.23;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:47:49;99834.28;;;18.04;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:50:24;99844.03;;;17.69;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:52:50;99827.13;;;18.10;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:55:20;99825.72;;;18.48;nan
20942;BME280;10630;53.734;10.282;2023-03-23T14:57:46;99844.47;;;17.19;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:00:16;99844.25;;;17.80;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:02:44;99850.31;;;18.11;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:05:15;99848.22;;;17.89;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:07:42;99847.06;;;17.61;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:10:10;99847.72;;;18.16;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:12:42;99851.78;;;18.30;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:15:16;99857.81;;;18.09;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:17:45;99852.22;;;18.68;nan
20942;BME280;10630;53.734;10.282;2023-03-23T15:22:55;99867.13;;;18.30;nan