sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2022-12-18T00:01:04;99303.13;;;-6.36;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:03:35;99294.63;;;-6.36;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:06:01;99302.16;;;-6.26;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:08:27;99301.13;;;-6.40;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:10:52;99314.88;;;-6.48;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:13:17;99302.00;;;-6.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:15:43;99308.25;;;-6.46;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:18:09;99308.38;;;-6.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:20:39;99303.34;;;-6.55;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:23:05;99298.69;;;-6.60;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:25:33;99301.34;;;-6.59;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:27:59;99300.56;;;-6.58;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:30:24;99301.66;;;-6.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:32:50;99302.94;;;-6.71;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:35:15;99300.59;;;-6.90;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:37:40;99318.56;;;-6.87;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:40:06;99319.75;;;-6.93;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:42:32;99324.03;;;-6.92;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:45:16;99319.50;;;-6.96;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:47:41;99310.47;;;-6.93;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:50:07;99319.13;;;-7.01;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:52:33;99312.28;;;-7.02;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:54:58;99304.94;;;-7.09;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:57:23;99307.72;;;-7.06;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T00:59:48;99314.72;;;-7.13;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:02:14;99313.84;;;-7.14;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:04:39;99311.13;;;-7.05;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:07:04;99305.00;;;-7.19;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:09:30;99305.63;;;-7.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:11:55;99305.63;;;-7.32;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:14:20;99306.78;;;-7.28;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:16:45;99305.00;;;-7.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:19:11;99305.88;;;-7.19;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:21:36;99312.59;;;-7.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:24:01;99320.81;;;-7.32;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:26:27;99317.94;;;-7.26;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:28:55;99308.56;;;-7.37;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:31:27;99311.97;;;-7.27;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:33:53;99312.25;;;-7.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:36:27;99317.81;;;-7.38;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:38:53;99312.00;;;-7.47;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:41:24;99325.16;;;-7.41;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:43:54;99325.28;;;-7.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:46:22;99329.81;;;-7.35;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:48:59;99320.09;;;-7.41;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:51:27;99322.38;;;-7.64;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:53:52;99329.22;;;-7.63;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:56:20;99319.59;;;-7.57;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T01:58:57;99329.97;;;-7.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:01:25;99317.94;;;-7.36;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:03:51;99308.81;;;-7.34;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:06:21;99310.97;;;-7.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:16:55;99319.31;;;-7.20;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:25:34;99315.06;;;-7.09;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:28:06;99314.56;;;-7.05;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:30:35;99321.63;;;-6.91;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:33:04;99326.81;;;-6.89;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:35:32;99326.16;;;-6.87;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:37:59;99326.53;;;-6.82;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:40:27;99321.69;;;-6.69;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:42:53;99331.53;;;-6.62;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:45:18;99321.97;;;-6.54;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:47:46;99322.09;;;-6.53;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:50:35;99329.31;;;-6.47;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:53:23;99329.66;;;-6.42;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T02:56:02;99339.28;;;-6.38;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:01:11;99334.78;;;-6.31;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:03:43;99332.72;;;-6.25;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:06:18;99323.50;;;-6.24;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:08:49;99329.69;;;-6.20;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:11:17;99335.69;;;-6.30;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:14:03;99342.25;;;-6.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:16:31;99336.19;;;-6.24;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:18:59;99351.91;;;-6.28;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:21:38;99347.59;;;-6.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:24:07;99340.59;;;-6.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:26:34;99340.44;;;-6.01;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:29:08;99340.41;;;-6.13;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:31:37;99347.56;;;-6.19;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:34:09;99357.28;;;-6.35;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:36:37;99359.16;;;-6.33;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:39:03;99353.78;;;-6.47;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:41:32;99358.69;;;-6.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:46:33;99339.59;;;-6.24;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:49:11;99344.78;;;-6.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:51:51;99348.53;;;-6.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:54:18;99349.59;;;-6.47;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:56:49;99353.41;;;-6.52;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T03:59:19;99351.41;;;-6.56;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:01:49;99341.78;;;-6.60;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:04:18;99345.19;;;-6.49;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:06:45;99346.56;;;-6.53;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:09:13;99341.69;;;-6.40;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:11:40;99341.25;;;-6.56;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:14:06;99337.38;;;-6.63;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:16:31;99332.16;;;-6.64;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:18:56;99340.06;;;-6.71;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:21:22;99348.03;;;-6.77;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:23:47;99350.09;;;-6.83;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:26:13;99353.88;;;-6.78;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:28:38;99352.63;;;-6.83;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:31:04;99355.34;;;-6.92;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:33:29;99364.16;;;-6.76;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:35:54;99369.38;;;-6.53;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:38:19;99373.38;;;-6.67;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:40:45;99361.22;;;-6.71;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:43:10;99356.28;;;-6.69;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:45:36;99352.97;;;-6.68;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:48:02;99345.09;;;-6.61;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:50:28;99334.78;;;-6.53;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:52:54;99336.28;;;-6.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:55:20;99339.56;;;-6.45;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T04:57:45;99335.50;;;-6.43;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:00:11;99336.03;;;-6.26;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:02:36;99347.34;;;-6.32;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:05:02;99343.16;;;-6.32;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:07:27;99337.28;;;-6.20;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:09:53;99336.19;;;-6.24;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:12:18;99336.75;;;-6.16;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:14:43;99339.19;;;-6.18;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:17:08;99330.06;;;-6.26;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:19:34;99342.88;;;-6.25;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:21:59;99354.81;;;-6.24;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:24:25;99356.72;;;-6.21;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:26:50;99356.94;;;-6.18;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:29:15;99368.50;;;-6.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:31:41;99359.63;;;-6.27;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:34:06;99367.63;;;-6.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:36:32;99378.09;;;-6.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:38:57;99374.13;;;-6.36;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:41:22;99375.84;;;-6.46;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:43:48;99374.03;;;-6.37;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:46:15;99378.25;;;-6.48;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:48:43;99369.84;;;-6.37;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:51:19;99369.78;;;-6.59;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:53:46;99357.41;;;-6.66;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:56:15;99357.47;;;-6.86;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T05:58:41;99359.34;;;-6.84;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:03:33;99356.41;;;-6.78;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:05:58;99373.19;;;-6.90;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:08:24;99363.06;;;-6.90;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:10:50;99376.00;;;-6.97;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:13:18;99380.03;;;-6.89;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:15:43;99376.66;;;-7.10;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:18:08;99377.28;;;-7.02;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:20:34;99373.59;;;-7.06;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:23:01;99382.63;;;-7.20;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:25:27;99374.91;;;-7.21;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:27:52;99380.34;;;-7.27;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:30:18;99372.63;;;-7.28;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:32:43;99384.41;;;-7.19;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:35:08;99388.56;;;-7.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:37:33;99392.13;;;-7.27;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:39:59;99394.53;;;-7.19;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:42:26;99404.78;;;-7.17;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:44:51;99397.81;;;-7.20;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:47:17;99390.31;;;-7.08;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:49:43;99389.81;;;-7.04;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:52:08;99385.13;;;-7.09;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:54:34;99383.34;;;-7.00;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:56:59;99376.75;;;-7.08;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T06:59:24;99383.50;;;-7.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:01:49;99393.25;;;-7.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:04:15;99395.03;;;-7.33;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:06:40;99407.81;;;-7.41;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:09:05;99406.94;;;-7.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:11:32;99414.16;;;-7.26;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:13:57;99410.59;;;-7.18;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:16:23;99415.16;;;-7.34;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:18:48;99415.28;;;-7.33;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:21:17;99420.34;;;-7.33;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:23:43;99415.28;;;-7.33;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:26:11;99411.34;;;-7.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:28:38;99423.78;;;-7.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:31:05;99418.56;;;-7.13;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:33:32;99422.75;;;-7.14;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:36:05;99426.78;;;-6.86;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:38:32;99429.03;;;-6.78;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:41:02;99425.38;;;-6.82;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:43:27;99437.56;;;-6.88;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:45:53;99442.66;;;-6.98;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:48:18;99432.25;;;-6.91;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:50:43;99437.44;;;-6.90;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:53:09;99426.78;;;-6.86;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:55:34;99432.22;;;-6.71;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T07:58:03;99431.69;;;-6.67;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:00:30;99442.59;;;-6.68;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:02:55;99435.06;;;-6.46;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:05:20;99431.94;;;-6.32;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:07:46;99435.59;;;-6.28;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:10:12;99433.72;;;-6.31;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:12:37;99433.28;;;-6.15;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:15:03;99430.34;;;-6.09;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:17:28;99434.19;;;-6.14;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:19:54;99430.44;;;-5.98;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:22:19;99434.19;;;-5.93;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:24:44;99430.16;;;-6.01;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:27:10;99437.16;;;-5.98;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:29:35;99439.81;;;-5.85;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:32:00;99439.88;;;-5.73;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:34:26;99440.75;;;-5.73;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:36:51;99434.28;;;-5.69;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:39:16;99434.09;;;-5.61;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:41:41;99434.50;;;-5.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:44:07;99438.19;;;-5.29;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:46:51;99444.00;;;-5.08;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:49:17;99440.56;;;-5.09;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:51:43;99446.66;;;-5.07;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:54:11;99438.81;;;-4.98;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:56:36;99436.50;;;-5.07;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T08:59:02;99427.81;;;-4.87;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:01:27;99419.19;;;-4.77;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:03:53;99414.41;;;-4.73;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:06:20;99413.66;;;-4.60;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:08:46;99418.31;;;-4.66;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:11:31;99421.41;;;-4.47;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:13:57;99408.78;;;-4.45;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:16:24;99407.66;;;-4.25;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:18:50;99409.84;;;-4.07;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:21:18;99407.94;;;-3.97;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:23:49;99403.00;;;-3.71;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:26:14;99396.75;;;-3.88;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:28:39;99402.25;;;-3.82;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:31:07;99394.25;;;-3.75;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:33:36;99396.50;;;-3.54;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:36:04;99394.25;;;-3.50;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:38:30;99394.94;;;-3.52;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:44:20;99393.00;;;-3.43;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:47:12;99397.53;;;-3.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:49:45;99387.09;;;-3.30;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:52:18;99381.72;;;-3.22;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:54:52;99372.72;;;-3.03;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:57:20;99380.28;;;-2.92;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T09:59:54;99386.06;;;-2.94;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:02:23;99384.59;;;-2.91;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:05:07;99390.72;;;-2.75;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:13:36;99385.84;;;-2.59;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:19:01;99385.38;;;-2.12;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:21:39;99396.38;;;-2.00;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:26:59;99393.69;;;-1.89;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:29:31;99403.97;;;-1.74;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:31:57;99392.88;;;-1.74;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:34:23;99389.63;;;-1.72;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:36:48;99397.78;;;-1.49;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:39:22;99386.34;;;-1.41;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:41:48;99392.44;;;-1.39;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:44:19;99396.41;;;-1.44;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:46:47;99378.72;;;-1.27;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:49:31;99380.22;;;-1.15;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:52:20;99377.03;;;-1.11;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:54:49;99377.28;;;-1.07;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T10:57:32;99383.47;;;-1.18;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:00:01;99386.75;;;-1.06;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:02:37;99387.38;;;-0.95;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:05:24;99383.75;;;-0.69;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:07:50;99381.88;;;-0.42;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:10:18;99369.44;;;-0.51;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:12:44;99362.91;;;-0.46;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:15:21;99356.81;;;-0.48;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:17:50;99359.75;;;-0.25;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:20:27;99353.50;;;0.01;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:23:05;99348.88;;;-0.05;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:25:36;99347.81;;;0.06;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:28:44;99349.16;;;0.16;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:31:09;99343.97;;;0.30;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:33:38;99341.38;;;0.63;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T11:36:05;99348.97;;;0.78;99.89
19108;BME280;9686;48.832;9.126;2022-12-18T11:38:35;99344.81;;;1.14;95.44
19108;BME280;9686;48.832;9.126;2022-12-18T11:41:25;99338.19;;;1.19;90.76
19108;BME280;9686;48.832;9.126;2022-12-18T11:44:14;99337.44;;;1.75;92.02
19108;BME280;9686;48.832;9.126;2022-12-18T11:46:48;99339.53;;;2.01;86.01
19108;BME280;9686;48.832;9.126;2022-12-18T11:49:20;99325.66;;;2.35;83.01
19108;BME280;9686;48.832;9.126;2022-12-18T11:51:54;99331.50;;;2.71;79.94
19108;BME280;9686;48.832;9.126;2022-12-18T11:54:20;99329.50;;;2.85;77.88
19108;BME280;9686;48.832;9.126;2022-12-18T11:56:49;99323.34;;;2.81;74.67
19108;BME280;9686;48.832;9.126;2022-12-18T11:59:33;99314.59;;;3.18;73.00
19108;BME280;9686;48.832;9.126;2022-12-18T12:08:12;99306.50;;;2.68;69.99
19108;BME280;9686;48.832;9.126;2022-12-18T12:14:06;99300.81;;;1.79;76.56
19108;BME280;9686;48.832;9.126;2022-12-18T12:24:51;99303.09;;;0.84;88.51
19108;BME280;9686;48.832;9.126;2022-12-18T12:30:20;99302.69;;;0.76;91.23
19108;BME280;9686;48.832;9.126;2022-12-18T12:33:08;99300.78;;;1.06;89.99
19108;BME280;9686;48.832;9.126;2022-12-18T12:35:47;99305.31;;;0.94;88.44
19108;BME280;9686;48.832;9.126;2022-12-18T12:38:21;99311.25;;;0.93;92.52
19108;BME280;9686;48.832;9.126;2022-12-18T12:40:52;99300.06;;;0.75;96.76
19108;BME280;9686;48.832;9.126;2022-12-18T12:46:04;99298.28;;;1.08;93.99
19108;BME280;9686;48.832;9.126;2022-12-18T12:48:34;99307.56;;;0.88;94.90
19108;BME280;9686;48.832;9.126;2022-12-18T12:51:04;99314.75;;;0.95;95.20
19108;BME280;9686;48.832;9.126;2022-12-18T12:53:37;99316.50;;;0.78;96.75
19108;BME280;9686;48.832;9.126;2022-12-18T12:56:04;99315.34;;;0.89;97.44
19108;BME280;9686;48.832;9.126;2022-12-18T13:01:16;99321.25;;;1.05;96.35
19108;BME280;9686;48.832;9.126;2022-12-18T13:04:12;99321.25;;;1.05;97.36
19108;BME280;9686;48.832;9.126;2022-12-18T13:06:53;99316.66;;;0.99;98.02
19108;BME280;9686;48.832;9.126;2022-12-18T13:09:21;99314.75;;;0.95;99.41
19108;BME280;9686;48.832;9.126;2022-12-18T13:11:47;99325.03;;;0.95;97.70
19108;BME280;9686;48.832;9.126;2022-12-18T13:14:32;99327.78;;;1.16;96.53
19108;BME280;9686;48.832;9.126;2022-12-18T13:17:34;99321.25;;;1.22;93.54
19108;BME280;9686;48.832;9.126;2022-12-18T13:20:12;99318.09;;;1.28;93.53
19108;BME280;9686;48.832;9.126;2022-12-18T13:22:43;99310.47;;;1.30;92.19
19108;BME280;9686;48.832;9.126;2022-12-18T13:25:37;99321.47;;;1.09;98.35
19108;BME280;9686;48.832;9.126;2022-12-18T13:28:16;99307.88;;;1.30;94.36
19108;BME280;9686;48.832;9.126;2022-12-18T13:30:47;99304.09;;;1.21;97.61
19108;BME280;9686;48.832;9.126;2022-12-18T13:40:59;99292.25;;;1.61;94.54
19108;BME280;9686;48.832;9.126;2022-12-18T13:43:31;99290.00;;;1.31;94.94
19108;BME280;9686;48.832;9.126;2022-12-18T13:48:33;99282.56;;;1.55;89.05
19108;BME280;9686;48.832;9.126;2022-12-18T13:51:06;99288.56;;;1.55;93.17
19108;BME280;9686;48.832;9.126;2022-12-18T13:53:36;99291.47;;;1.26;97.66
19108;BME280;9686;48.832;9.126;2022-12-18T13:56:04;99289.34;;;1.17;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T13:58:30;99288.66;;;1.21;97.19
19108;BME280;9686;48.832;9.126;2022-12-18T14:00:55;99294.91;;;1.44;95.61
19108;BME280;9686;48.832;9.126;2022-12-18T14:03:24;99288.41;;;1.33;93.10
19108;BME280;9686;48.832;9.126;2022-12-18T14:06:07;99289.03;;;1.29;96.89
19108;BME280;9686;48.832;9.126;2022-12-18T14:08:37;99291.47;;;1.26;95.75
19108;BME280;9686;48.832;9.126;2022-12-18T14:11:04;99303.88;;;1.17;95.56
19108;BME280;9686;48.832;9.126;2022-12-18T14:13:35;99289.03;;;1.11;99.60
19108;BME280;9686;48.832;9.126;2022-12-18T14:16:04;99285.28;;;1.22;98.57
19108;BME280;9686;48.832;9.126;2022-12-18T14:18:41;99295.66;;;1.06;99.59
19108;BME280;9686;48.832;9.126;2022-12-18T14:21:17;99297.69;;;0.96;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T14:23:43;99300.53;;;0.84;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T14:26:22;99299.28;;;0.93;100.00
19108;BME280;9686;48.832;9.126;2022-12-18T14:28:47;99293.78;;;0.86;100.00