sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9006;DHT22;62284;50.702;7.140;2022-08-25T00:02:00;23.00;57.10
9006;DHT22;62284;50.702;7.140;2022-08-25T00:04:27;23.00;58.10
9006;DHT22;62284;50.702;7.140;2022-08-25T00:06:55;23.00;58.20
9006;DHT22;62284;50.702;7.140;2022-08-25T00:09:26;22.90;58.30
9006;DHT22;62284;50.702;7.140;2022-08-25T00:11:53;22.90;58.90
9006;DHT22;62284;50.702;7.140;2022-08-25T00:14:23;22.80;58.80
9006;DHT22;62284;50.702;7.140;2022-08-25T00:16:50;22.90;58.80
9006;DHT22;62284;50.702;7.140;2022-08-25T00:19:21;22.80;59.40
9006;DHT22;62284;50.702;7.140;2022-08-25T00:21:49;22.70;59.60
9006;DHT22;62284;50.702;7.140;2022-08-25T00:24:17;22.70;59.60
9006;DHT22;62284;50.702;7.140;2022-08-25T00:26:47;22.60;59.60
9006;DHT22;62284;50.702;7.140;2022-08-25T00:29:15;22.60;60.40
9006;DHT22;62284;50.702;7.140;2022-08-25T00:31:43;22.40;60.80
9006;DHT22;62284;50.702;7.140;2022-08-25T00:34:12;22.50;61.40
9006;DHT22;62284;50.702;7.140;2022-08-25T00:36:40;22.40;61.50
9006;DHT22;62284;50.702;7.140;2022-08-25T00:39:08;22.30;62.00
9006;DHT22;62284;50.702;7.140;2022-08-25T00:41:37;22.30;62.50
9006;DHT22;62284;50.702;7.140;2022-08-25T00:44:08;22.30;63.10
9006;DHT22;62284;50.702;7.140;2022-08-25T00:46:37;22.30;63.10
9006;DHT22;62284;50.702;7.140;2022-08-25T00:49:07;22.30;64.30
9006;DHT22;62284;50.702;7.140;2022-08-25T00:51:39;22.30;64.50
9006;DHT22;62284;50.702;7.140;2022-08-25T00:54:10;22.30;65.00
9006;DHT22;62284;50.702;7.140;2022-08-25T00:56:39;22.30;65.40
9006;DHT22;62284;50.702;7.140;2022-08-25T00:59:07;22.20;66.40
9006;DHT22;62284;50.702;7.140;2022-08-25T01:01:34;22.20;67.00
9006;DHT22;62284;50.702;7.140;2022-08-25T01:04:02;22.30;67.00
9006;DHT22;62284;50.702;7.140;2022-08-25T01:06:29;22.20;67.60
9006;DHT22;62284;50.702;7.140;2022-08-25T01:08:59;22.20;67.90
9006;DHT22;62284;50.702;7.140;2022-08-25T01:11:26;22.20;68.00
9006;DHT22;62284;50.702;7.140;2022-08-25T01:13:54;22.20;68.20
9006;DHT22;62284;50.702;7.140;2022-08-25T01:16:24;22.20;68.50
9006;DHT22;62284;50.702;7.140;2022-08-25T01:18:54;22.10;68.60
9006;DHT22;62284;50.702;7.140;2022-08-25T01:21:26;22.10;69.10
9006;DHT22;62284;50.702;7.140;2022-08-25T01:23:55;22.10;68.90
9006;DHT22;62284;50.702;7.140;2022-08-25T01:26:24;22.10;69.80
9006;DHT22;62284;50.702;7.140;2022-08-25T01:28:52;22.10;69.50
9006;DHT22;62284;50.702;7.140;2022-08-25T01:31:39;22.00;70.40
9006;DHT22;62284;50.702;7.140;2022-08-25T01:34:07;21.90;70.60
9006;DHT22;62284;50.702;7.140;2022-08-25T01:36:39;22.00;71.10
9006;DHT22;62284;50.702;7.140;2022-08-25T01:39:06;21.90;71.20
9006;DHT22;62284;50.702;7.140;2022-08-25T01:41:39;21.80;71.60
9006;DHT22;62284;50.702;7.140;2022-08-25T01:44:07;21.70;72.30
9006;DHT22;62284;50.702;7.140;2022-08-25T01:46:34;21.70;73.70
9006;DHT22;62284;50.702;7.140;2022-08-25T01:49:01;21.70;73.10
9006;DHT22;62284;50.702;7.140;2022-08-25T01:51:33;21.60;73.90
9006;DHT22;62284;50.702;7.140;2022-08-25T01:54:02;21.50;74.90
9006;DHT22;62284;50.702;7.140;2022-08-25T01:56:29;21.50;75.10
9006;DHT22;62284;50.702;7.140;2022-08-25T01:58:56;21.50;75.00
9006;DHT22;62284;50.702;7.140;2022-08-25T02:01:23;21.50;75.40
9006;DHT22;62284;50.702;7.140;2022-08-25T02:03:52;21.50;75.70
9006;DHT22;62284;50.702;7.140;2022-08-25T02:06:22;21.40;75.10
9006;DHT22;62284;50.702;7.140;2022-08-25T02:08:50;21.50;75.10
9006;DHT22;62284;50.702;7.140;2022-08-25T02:11:19;21.40;75.40
9006;DHT22;62284;50.702;7.140;2022-08-25T02:13:49;21.30;75.30
9006;DHT22;62284;50.702;7.140;2022-08-25T02:16:20;21.40;75.60
9006;DHT22;62284;50.702;7.140;2022-08-25T02:18:48;21.40;75.90
9006;DHT22;62284;50.702;7.140;2022-08-25T02:21:14;21.30;75.70
9006;DHT22;62284;50.702;7.140;2022-08-25T02:23:42;21.20;76.40
9006;DHT22;62284;50.702;7.140;2022-08-25T02:26:09;21.30;76.50
9006;DHT22;62284;50.702;7.140;2022-08-25T02:28:38;21.40;76.00
9006;DHT22;62284;50.702;7.140;2022-08-25T02:31:05;21.40;76.80
9006;DHT22;62284;50.702;7.140;2022-08-25T02:33:32;21.50;77.00
9006;DHT22;62284;50.702;7.140;2022-08-25T02:35:59;21.50;77.20
9006;DHT22;62284;50.702;7.140;2022-08-25T02:38:27;21.50;77.70
9006;DHT22;62284;50.702;7.140;2022-08-25T02:40:55;21.60;77.80
9006;DHT22;62284;50.702;7.140;2022-08-25T02:43:22;21.60;78.50
9006;DHT22;62284;50.702;7.140;2022-08-25T02:45:50;21.50;78.20
9006;DHT22;62284;50.702;7.140;2022-08-25T02:48:17;21.30;79.40
9006;DHT22;62284;50.702;7.140;2022-08-25T02:50:46;21.20;79.90
9006;DHT22;62284;50.702;7.140;2022-08-25T02:53:14;21.10;80.70
9006;DHT22;62284;50.702;7.140;2022-08-25T02:55:41;21.30;80.00
9006;DHT22;62284;50.702;7.140;2022-08-25T02:58:08;21.10;80.40
9006;DHT22;62284;50.702;7.140;2022-08-25T03:00:35;21.10;81.00
9006;DHT22;62284;50.702;7.140;2022-08-25T03:03:04;21.00;81.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:05:31;20.90;82.00
9006;DHT22;62284;50.702;7.140;2022-08-25T03:07:58;20.90;81.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:10:26;20.90;82.40
9006;DHT22;62284;50.702;7.140;2022-08-25T03:12:53;20.80;82.40
9006;DHT22;62284;50.702;7.140;2022-08-25T03:15:20;20.80;83.00
9006;DHT22;62284;50.702;7.140;2022-08-25T03:17:50;20.70;83.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:20:19;20.70;84.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:22:46;20.70;83.80
9006;DHT22;62284;50.702;7.140;2022-08-25T03:25:13;20.70;84.00
9006;DHT22;62284;50.702;7.140;2022-08-25T03:27:57;20.50;84.40
9006;DHT22;62284;50.702;7.140;2022-08-25T03:30:24;20.50;85.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:32:51;20.50;85.70
9006;DHT22;62284;50.702;7.140;2022-08-25T03:37:48;20.40;86.00
9006;DHT22;62284;50.702;7.140;2022-08-25T03:40:16;20.30;87.10
9006;DHT22;62284;50.702;7.140;2022-08-25T03:42:44;20.20;87.20
9006;DHT22;62284;50.702;7.140;2022-08-25T03:45:13;20.20;87.50
9006;DHT22;62284;50.702;7.140;2022-08-25T03:47:41;20.20;88.10
9006;DHT22;62284;50.702;7.140;2022-08-25T03:50:12;20.20;87.80
9006;DHT22;62284;50.702;7.140;2022-08-25T03:52:40;20.20;88.30
9006;DHT22;62284;50.702;7.140;2022-08-25T03:55:09;20.20;88.60
9006;DHT22;62284;50.702;7.140;2022-08-25T03:57:37;20.20;89.00
9006;DHT22;62284;50.702;7.140;2022-08-25T04:00:05;20.10;89.20
9006;DHT22;62284;50.702;7.140;2022-08-25T04:02:32;20.10;89.30
9006;DHT22;62284;50.702;7.140;2022-08-25T04:04:59;20.10;89.60
9006;DHT22;62284;50.702;7.140;2022-08-25T04:07:26;20.00;90.00
9006;DHT22;62284;50.702;7.140;2022-08-25T04:09:55;20.00;90.40
9006;DHT22;62284;50.702;7.140;2022-08-25T04:12:22;19.90;90.60
9006;DHT22;62284;50.702;7.140;2022-08-25T04:14:49;19.90;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T04:17:16;19.90;90.90
9006;DHT22;62284;50.702;7.140;2022-08-25T04:19:43;19.90;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T04:22:10;19.90;90.70
9006;DHT22;62284;50.702;7.140;2022-08-25T04:24:37;20.00;90.50
9006;DHT22;62284;50.702;7.140;2022-08-25T04:27:06;20.00;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T04:29:33;20.20;89.30
9006;DHT22;62284;50.702;7.140;2022-08-25T04:32:00;20.20;89.80
9006;DHT22;62284;50.702;7.140;2022-08-25T04:34:27;20.20;89.50
9006;DHT22;62284;50.702;7.140;2022-08-25T04:36:54;20.20;90.00
9006;DHT22;62284;50.702;7.140;2022-08-25T04:39:21;20.10;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T04:41:48;20.10;90.70
9006;DHT22;62284;50.702;7.140;2022-08-25T04:44:17;20.00;90.50
9006;DHT22;62284;50.702;7.140;2022-08-25T04:46:44;20.10;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T04:49:11;20.10;90.30
9006;DHT22;62284;50.702;7.140;2022-08-25T04:51:40;20.00;90.50
9006;DHT22;62284;50.702;7.140;2022-08-25T04:54:09;20.00;90.60
9006;DHT22;62284;50.702;7.140;2022-08-25T04:56:38;20.00;90.60
9006;DHT22;62284;50.702;7.140;2022-08-25T04:59:10;20.10;90.40
9006;DHT22;62284;50.702;7.140;2022-08-25T05:01:39;20.10;90.50
9006;DHT22;62284;50.702;7.140;2022-08-25T05:04:09;20.20;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T05:06:36;20.00;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T05:09:04;19.90;91.10
9006;DHT22;62284;50.702;7.140;2022-08-25T05:11:31;20.00;90.90
9006;DHT22;62284;50.702;7.140;2022-08-25T05:14:00;20.00;91.00
9006;DHT22;62284;50.702;7.140;2022-08-25T05:16:28;20.00;91.10
9006;DHT22;62284;50.702;7.140;2022-08-25T05:18:56;20.00;91.30
9006;DHT22;62284;50.702;7.140;2022-08-25T05:21:25;20.10;91.60
9006;DHT22;62284;50.702;7.140;2022-08-25T05:23:54;20.10;91.30
9006;DHT22;62284;50.702;7.140;2022-08-25T05:26:23;20.10;91.30
9006;DHT22;62284;50.702;7.140;2022-08-25T05:28:51;20.10;91.50
9006;DHT22;62284;50.702;7.140;2022-08-25T05:31:20;20.10;91.50
9006;DHT22;62284;50.702;7.140;2022-08-25T05:33:48;20.20;91.50
9006;DHT22;62284;50.702;7.140;2022-08-25T05:36:20;20.30;91.20
9006;DHT22;62284;50.702;7.140;2022-08-25T05:38:48;20.40;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T05:41:16;20.40;90.70
9006;DHT22;62284;50.702;7.140;2022-08-25T05:43:45;20.50;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T05:46:14;20.50;90.60
9006;DHT22;62284;50.702;7.140;2022-08-25T05:48:42;20.50;90.70
9006;DHT22;62284;50.702;7.140;2022-08-25T05:51:10;20.50;90.90
9006;DHT22;62284;50.702;7.140;2022-08-25T05:53:41;20.60;90.80
9006;DHT22;62284;50.702;7.140;2022-08-25T05:56:09;20.70;90.30
9006;DHT22;62284;50.702;7.140;2022-08-25T05:58:36;20.80;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T06:01:04;20.80;90.20
9006;DHT22;62284;50.702;7.140;2022-08-25T06:03:45;20.80;90.00
9006;DHT22;62284;50.702;7.140;2022-08-25T06:06:12;20.90;89.60
9006;DHT22;62284;50.702;7.140;2022-08-25T06:08:42;21.00;89.90
9006;DHT22;62284;50.702;7.140;2022-08-25T06:11:09;21.00;89.60
9006;DHT22;62284;50.702;7.140;2022-08-25T06:13:37;21.10;89.10
9006;DHT22;62284;50.702;7.140;2022-08-25T06:16:05;21.10;88.90
9006;DHT22;62284;50.702;7.140;2022-08-25T06:18:32;21.30;88.10
9006;DHT22;62284;50.702;7.140;2022-08-25T06:21:01;21.30;88.10
9006;DHT22;62284;50.702;7.140;2022-08-25T06:23:32;21.40;86.90
9006;DHT22;62284;50.702;7.140;2022-08-25T06:26:01;21.60;86.10
9006;DHT22;62284;50.702;7.140;2022-08-25T06:28:28;21.70;85.70
9006;DHT22;62284;50.702;7.140;2022-08-25T06:30:57;21.70;86.00
9006;DHT22;62284;50.702;7.140;2022-08-25T06:33:24;21.80;86.30
9006;DHT22;62284;50.702;7.140;2022-08-25T06:35:53;21.80;85.80
9006;DHT22;62284;50.702;7.140;2022-08-25T06:38:20;21.90;84.70
9006;DHT22;62284;50.702;7.140;2022-08-25T06:40:48;22.00;84.90
9006;DHT22;62284;50.702;7.140;2022-08-25T06:43:18;22.10;84.10
9006;DHT22;62284;50.702;7.140;2022-08-25T06:45:45;22.20;83.70
9006;DHT22;62284;50.702;7.140;2022-08-25T06:48:13;22.20;83.20
9006;DHT22;62284;50.702;7.140;2022-08-25T06:50:40;22.30;83.40
9006;DHT22;62284;50.702;7.140;2022-08-25T06:53:07;22.40;82.80
9006;DHT22;62284;50.702;7.140;2022-08-25T06:55:34;22.50;82.80
9006;DHT22;62284;50.702;7.140;2022-08-25T06:58:02;22.60;81.50
9006;DHT22;62284;50.702;7.140;2022-08-25T07:00:31;22.70;81.30
9006;DHT22;62284;50.702;7.140;2022-08-25T07:02:58;22.70;80.90
9006;DHT22;62284;50.702;7.140;2022-08-25T07:05:26;22.80;80.80
9006;DHT22;62284;50.702;7.140;2022-08-25T07:07:53;22.80;80.00
9006;DHT22;62284;50.702;7.140;2022-08-25T07:10:20;22.90;79.90
9006;DHT22;62284;50.702;7.140;2022-08-25T07:12:48;23.00;78.70
9006;DHT22;62284;50.702;7.140;2022-08-25T07:15:15;23.00;79.20
9006;DHT22;62284;50.702;7.140;2022-08-25T07:17:43;23.20;78.20
9006;DHT22;62284;50.702;7.140;2022-08-25T07:20:11;23.30;77.70
9006;DHT22;62284;50.702;7.140;2022-08-25T07:22:38;23.30;77.00
9006;DHT22;62284;50.702;7.140;2022-08-25T07:25:06;23.40;76.60
9006;DHT22;62284;50.702;7.140;2022-08-25T07:27:33;23.50;76.40
9006;DHT22;62284;50.702;7.140;2022-08-25T07:30:00;23.60;76.10
9006;DHT22;62284;50.702;7.140;2022-08-25T07:32:26;23.70;75.90
9006;DHT22;62284;50.702;7.140;2022-08-25T07:34:55;23.80;75.50
9006;DHT22;62284;50.702;7.140;2022-08-25T07:37:39;23.80;75.00
9006;DHT22;62284;50.702;7.140;2022-08-25T07:40:08;23.90;74.40
9006;DHT22;62284;50.702;7.140;2022-08-25T07:42:36;24.00;74.90
9006;DHT22;62284;50.702;7.140;2022-08-25T07:45:04;24.10;74.20
9006;DHT22;62284;50.702;7.140;2022-08-25T07:47:31;24.20;74.30
9006;DHT22;62284;50.702;7.140;2022-08-25T07:49:59;24.30;73.60
9006;DHT22;62284;50.702;7.140;2022-08-25T07:52:26;24.40;73.30
9006;DHT22;62284;50.702;7.140;2022-08-25T07:54:53;24.40;73.50
9006;DHT22;62284;50.702;7.140;2022-08-25T07:57:20;24.60;72.90
9006;DHT22;62284;50.702;7.140;2022-08-25T07:59:51;24.60;72.40
9006;DHT22;62284;50.702;7.140;2022-08-25T08:02:18;24.70;72.80
9006;DHT22;62284;50.702;7.140;2022-08-25T08:04:46;24.80;72.30
9006;DHT22;62284;50.702;7.140;2022-08-25T08:07:17;24.90;72.00
9006;DHT22;62284;50.702;7.140;2022-08-25T08:09:44;24.90;71.70
9006;DHT22;62284;50.702;7.140;2022-08-25T08:12:11;25.10;71.90
9006;DHT22;62284;50.702;7.140;2022-08-25T08:14:38;25.10;71.00
9006;DHT22;62284;50.702;7.140;2022-08-25T08:17:06;25.20;70.30
9006;DHT22;62284;50.702;7.140;2022-08-25T08:19:34;25.30;70.00
9006;DHT22;62284;50.702;7.140;2022-08-25T08:22:01;25.30;70.30
9006;DHT22;62284;50.702;7.140;2022-08-25T08:24:30;25.40;69.80
9006;DHT22;62284;50.702;7.140;2022-08-25T08:26:57;25.50;69.40
9006;DHT22;62284;50.702;7.140;2022-08-25T08:29:24;25.60;69.20
9006;DHT22;62284;50.702;7.140;2022-08-25T08:31:51;25.70;69.00
9006;DHT22;62284;50.702;7.140;2022-08-25T08:34:18;25.90;67.80
9006;DHT22;62284;50.702;7.140;2022-08-25T08:36:45;25.90;67.60
9006;DHT22;62284;50.702;7.140;2022-08-25T08:39:12;26.10;66.70
9006;DHT22;62284;50.702;7.140;2022-08-25T08:41:51;26.10;66.20
9006;DHT22;62284;50.702;7.140;2022-08-25T08:44:45;26.10;66.30
9006;DHT22;62284;50.702;7.140;2022-08-25T08:47:20;26.20;66.30
9006;DHT22;62284;50.702;7.140;2022-08-25T08:49:58;26.40;65.90
9006;DHT22;62284;50.702;7.140;2022-08-25T08:52:35;26.50;65.60
9006;DHT22;62284;50.702;7.140;2022-08-25T08:55:08;26.70;63.80
9006;DHT22;62284;50.702;7.140;2022-08-25T08:57:42;26.80;63.90
9006;DHT22;62284;50.702;7.140;2022-08-25T09:00:11;27.00;63.00
9006;DHT22;62284;50.702;7.140;2022-08-25T09:02:44;27.10;62.60
9006;DHT22;62284;50.702;7.140;2022-08-25T09:05:13;27.20;61.40
9006;DHT22;62284;50.702;7.140;2022-08-25T09:07:45;27.30;62.50
9006;DHT22;62284;50.702;7.140;2022-08-25T09:10:14;27.40;60.60
9006;DHT22;62284;50.702;7.140;2022-08-25T09:12:48;27.50;61.30
9006;DHT22;62284;50.702;7.140;2022-08-25T09:15:26;27.70;59.40
9006;DHT22;62284;50.702;7.140;2022-08-25T09:18:22;27.70;59.40
9006;DHT22;62284;50.702;7.140;2022-08-25T09:21:02;27.80;58.50
9006;DHT22;62284;50.702;7.140;2022-08-25T09:23:36;27.80;59.20
9006;DHT22;62284;50.702;7.140;2022-08-25T09:26:19;27.90;58.60
9006;DHT22;62284;50.702;7.140;2022-08-25T09:28:51;28.10;57.80
9006;DHT22;62284;50.702;7.140;2022-08-25T09:31:23;28.10;57.60
9006;DHT22;62284;50.702;7.140;2022-08-25T09:33:53;28.20;57.80
9006;DHT22;62284;50.702;7.140;2022-08-25T09:36:21;28.30;56.90
9006;DHT22;62284;50.702;7.140;2022-08-25T09:38:49;28.30;56.60
9006;DHT22;62284;50.702;7.140;2022-08-25T09:41:17;28.50;56.50
9006;DHT22;62284;50.702;7.140;2022-08-25T09:44:01;28.70;55.80
9006;DHT22;62284;50.702;7.140;2022-08-25T09:46:29;28.90;55.20
9006;DHT22;62284;50.702;7.140;2022-08-25T09:48:57;29.00;55.20
9006;DHT22;62284;50.702;7.140;2022-08-25T09:51:37;29.30;54.20
9006;DHT22;62284;50.702;7.140;2022-08-25T09:54:16;29.50;53.50
9006;DHT22;62284;50.702;7.140;2022-08-25T09:56:49;29.50;52.70
9006;DHT22;62284;50.702;7.140;2022-08-25T09:59:22;29.70;53.10
9006;DHT22;62284;50.702;7.140;2022-08-25T10:01:50;30.00;52.50
9006;DHT22;62284;50.702;7.140;2022-08-25T10:04:25;30.20;52.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:06:52;30.60;51.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:09:26;30.20;49.80
9006;DHT22;62284;50.702;7.140;2022-08-25T10:11:54;30.20;50.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:14:31;30.20;50.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:17:15;30.00;49.10
9006;DHT22;62284;50.702;7.140;2022-08-25T10:19:49;30.40;48.90
9006;DHT22;62284;50.702;7.140;2022-08-25T10:22:21;31.50;47.50
9006;DHT22;62284;50.702;7.140;2022-08-25T10:24:50;33.20;44.10
9006;DHT22;62284;50.702;7.140;2022-08-25T10:27:22;34.90;42.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:30:08;36.80;39.20
9006;DHT22;62284;50.702;7.140;2022-08-25T10:32:53;39.00;35.10
9006;DHT22;62284;50.702;7.140;2022-08-25T10:35:23;39.90;33.80
9006;DHT22;62284;50.702;7.140;2022-08-25T10:38:02;39.90;32.30
9006;DHT22;62284;50.702;7.140;2022-08-25T10:40:33;37.90;33.00
9006;DHT22;62284;50.702;7.140;2022-08-25T10:43:06;37.90;34.10
9006;DHT22;62284;50.702;7.140;2022-08-25T10:45:41;39.10;33.40
9006;DHT22;62284;50.702;7.140;2022-08-25T10:48:26;40.30;30.60
9006;DHT22;62284;50.702;7.140;2022-08-25T10:50:59;40.60;30.50
9006;DHT22;62284;50.702;7.140;2022-08-25T10:53:39;39.50;30.60
9006;DHT22;62284;50.702;7.140;2022-08-25T10:56:13;40.60;30.50
9006;DHT22;62284;50.702;7.140;2022-08-25T10:59:07;41.90;29.50
9006;DHT22;62284;50.702;7.140;2022-08-25T11:01:46;43.80;27.00
9006;DHT22;62284;50.702;7.140;2022-08-25T11:04:18;44.60;27.50
9006;DHT22;62284;50.702;7.140;2022-08-25T11:06:56;44.80;26.50
9006;DHT22;62284;50.702;7.140;2022-08-25T11:09:27;43.20;26.80
9006;DHT22;62284;50.702;7.140;2022-08-25T11:11:57;44.60;26.30
9006;DHT22;62284;50.702;7.140;2022-08-25T11:14:29;43.80;26.60
9006;DHT22;62284;50.702;7.140;2022-08-25T11:17:02;43.10;26.00
9006;DHT22;62284;50.702;7.140;2022-08-25T11:19:35;42.10;27.20
9006;DHT22;62284;50.702;7.140;2022-08-25T11:22:06;43.70;26.10
9006;DHT22;62284;50.702;7.140;2022-08-25T11:24:50;44.60;25.70
9006;DHT22;62284;50.702;7.140;2022-08-25T11:27:31;45.00;25.10
9006;DHT22;62284;50.702;7.140;2022-08-25T11:30:04;45.30;24.70
9006;DHT22;62284;50.702;7.140;2022-08-25T11:32:35;46.20;24.10
9006;DHT22;62284;50.702;7.140;2022-08-25T11:35:06;45.60;24.10
9006;DHT22;62284;50.702;7.140;2022-08-25T11:37:37;45.60;24.20
9006;DHT22;62284;50.702;7.140;2022-08-25T11:40:37;46.60;23.60
9006;DHT22;62284;50.702;7.140;2022-08-25T11:43:23;47.60;22.00
9006;DHT22;62284;50.702;7.140;2022-08-25T11:46:14;47.80;22.30
9006;DHT22;62284;50.702;7.140;2022-08-25T11:48:57;47.10;22.70
9006;DHT22;62284;50.702;7.140;2022-08-25T11:51:29;49.00;21.90
9006;DHT22;62284;50.702;7.140;2022-08-25T11:54:15;49.00;21.70
9006;DHT22;62284;50.702;7.140;2022-08-25T11:56:51;48.20;21.70
9006;DHT22;62284;50.702;7.140;2022-08-25T12:02:36;46.60;22.40
9006;DHT22;62284;50.702;7.140;2022-08-25T12:05:06;47.20;22.30
9006;DHT22;62284;50.702;7.140;2022-08-25T12:07:57;46.60;22.50
9006;DHT22;62284;50.702;7.140;2022-08-25T12:10:58;47.00;22.50
9006;DHT22;62284;50.702;7.140;2022-08-25T12:13:42;46.20;21.90
9006;DHT22;62284;50.702;7.140;2022-08-25T12:16:35;47.10;22.40
9006;DHT22;62284;50.702;7.140;2022-08-25T12:19:23;47.80;21.30
9006;DHT22;62284;50.702;7.140;2022-08-25T12:21:53;49.40;21.10
9006;DHT22;62284;50.702;7.140;2022-08-25T12:24:21;49.90;20.80
9006;DHT22;62284;50.702;7.140;2022-08-25T12:26:55;50.30;20.20
9006;DHT22;62284;50.702;7.140;2022-08-25T12:29:38;49.20;20.90
9006;DHT22;62284;50.702;7.140;2022-08-25T12:32:21;49.50;20.90
9006;DHT22;62284;50.702;7.140;2022-08-25T12:35:18;49.20;20.70
9006;DHT22;62284;50.702;7.140;2022-08-25T12:38:04;48.00;21.20
9006;DHT22;62284;50.702;7.140;2022-08-25T12:40:36;49.00;20.80
9006;DHT22;62284;50.702;7.140;2022-08-25T12:43:08;48.60;21.30
9006;DHT22;62284;50.702;7.140;2022-08-25T12:45:41;50.40;20.30
9006;DHT22;62284;50.702;7.140;2022-08-25T12:51:22;48.80;20.50
9006;DHT22;62284;50.702;7.140;2022-08-25T12:53:53;49.00;20.90
9006;DHT22;62284;50.702;7.140;2022-08-25T12:56:27;50.80;19.50
9006;DHT22;62284;50.702;7.140;2022-08-25T12:59:04;49.90;20.20
9006;DHT22;62284;50.702;7.140;2022-08-25T13:01:50;50.30;19.40
9006;DHT22;62284;50.702;7.140;2022-08-25T13:07:27;51.30;18.90
9006;DHT22;62284;50.702;7.140;2022-08-25T13:13:04;52.20;18.30
9006;DHT22;62284;50.702;7.140;2022-08-25T13:15:36;51.40;18.50
9006;DHT22;62284;50.702;7.140;2022-08-25T13:18:21;50.90;19.00
9006;DHT22;62284;50.702;7.140;2022-08-25T13:20:51;50.30;18.90
9006;DHT22;62284;50.702;7.140;2022-08-25T13:23:24;48.50;19.90
9006;DHT22;62284;50.702;7.140;2022-08-25T13:25:52;50.60;19.50
9006;DHT22;62284;50.702;7.140;2022-08-25T13:28:26;52.30;18.50
9006;DHT22;62284;50.702;7.140;2022-08-25T13:31:00;52.40;17.90
9006;DHT22;62284;50.702;7.140;2022-08-25T13:33:28;53.70;17.30
9006;DHT22;62284;50.702;7.140;2022-08-25T13:35:56;53.10;17.00
9006;DHT22;62284;50.702;7.140;2022-08-25T13:38:45;53.20;17.50
9006;DHT22;62284;50.702;7.140;2022-08-25T13:41:21;53.60;17.40
9006;DHT22;62284;50.702;7.140;2022-08-25T13:43:53;53.90;16.30
9006;DHT22;62284;50.702;7.140;2022-08-25T13:46:21;52.30;16.80
9006;DHT22;62284;50.702;7.140;2022-08-25T13:48:49;51.90;17.10
9006;DHT22;62284;50.702;7.140;2022-08-25T13:51:19;50.60;17.10
9006;DHT22;62284;50.702;7.140;2022-08-25T13:53:49;50.60;17.70
9006;DHT22;62284;50.702;7.140;2022-08-25T13:56:24;52.50;16.80
9006;DHT22;62284;50.702;7.140;2022-08-25T13:58:54;52.50;16.60
9006;DHT22;62284;50.702;7.140;2022-08-25T14:01:23;53.50;16.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:03:54;54.00;16.30
9006;DHT22;62284;50.702;7.140;2022-08-25T14:06:23;52.40;17.10
9006;DHT22;62284;50.702;7.140;2022-08-25T14:09:11;51.80;17.50
9006;DHT22;62284;50.702;7.140;2022-08-25T14:11:45;53.00;16.80
9006;DHT22;62284;50.702;7.140;2022-08-25T14:14:32;53.10;16.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:17:02;54.40;15.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:19:30;53.90;15.90
9006;DHT22;62284;50.702;7.140;2022-08-25T14:21:58;52.40;16.10
9006;DHT22;62284;50.702;7.140;2022-08-25T14:24:30;50.20;16.40
9006;DHT22;62284;50.702;7.140;2022-08-25T14:26:58;49.70;17.50
9006;DHT22;62284;50.702;7.140;2022-08-25T14:29:26;52.40;16.20
9006;DHT22;62284;50.702;7.140;2022-08-25T14:31:54;53.20;15.50
9006;DHT22;62284;50.702;7.140;2022-08-25T14:34:23;51.60;16.00
9006;DHT22;62284;50.702;7.140;2022-08-25T14:36:51;51.20;16.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:39:19;51.50;16.60
9006;DHT22;62284;50.702;7.140;2022-08-25T14:41:46;51.30;16.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:44:15;50.40;17.20
9006;DHT22;62284;50.702;7.140;2022-08-25T14:46:45;50.80;17.20
9006;DHT22;62284;50.702;7.140;2022-08-25T14:49:20;51.20;16.60
9006;DHT22;62284;50.702;7.140;2022-08-25T14:51:48;50.40;16.70
9006;DHT22;62284;50.702;7.140;2022-08-25T14:54:15;50.00;17.00
9006;DHT22;62284;50.702;7.140;2022-08-25T14:56:44;48.90;17.40
9006;DHT22;62284;50.702;7.140;2022-08-25T14:59:12;49.90;17.20
9006;DHT22;62284;50.702;7.140;2022-08-25T15:01:39;49.40;17.50
9006;DHT22;62284;50.702;7.140;2022-08-25T15:04:08;50.40;17.20
9006;DHT22;62284;50.702;7.140;2022-08-25T15:06:39;50.50;17.00
9006;DHT22;62284;50.702;7.140;2022-08-25T15:09:09;51.30;16.10
9006;DHT22;62284;50.702;7.140;2022-08-25T15:11:40;50.70;16.80
9006;DHT22;62284;50.702;7.140;2022-08-25T15:14:09;49.90;16.80
9006;DHT22;62284;50.702;7.140;2022-08-25T15:16:39;50.30;17.20
9006;DHT22;62284;50.702;7.140;2022-08-25T15:19:08;51.70;17.10
9006;DHT22;62284;50.702;7.140;2022-08-25T15:21:37;52.90;16.10
9006;DHT22;62284;50.702;7.140;2022-08-25T15:24:05;53.40;15.70
9006;DHT22;62284;50.702;7.140;2022-08-25T15:26:36;52.50;16.00
9006;DHT22;62284;50.702;7.140;2022-08-25T15:29:05;53.30;15.70
9006;DHT22;62284;50.702;7.140;2022-08-25T15:31:32;53.50;15.70
9006;DHT22;62284;50.702;7.140;2022-08-25T15:33:59;53.10;15.70
9006;DHT22;62284;50.702;7.140;2022-08-25T15:36:26;51.30;16.30
9006;DHT22;62284;50.702;7.140;2022-08-25T15:38:54;50.90;17.00
9006;DHT22;62284;50.702;7.140;2022-08-25T15:41:21;52.20;16.10
9006;DHT22;62284;50.702;7.140;2022-08-25T15:43:48;52.20;16.00
9006;DHT22;62284;50.702;7.140;2022-08-25T15:46:18;52.90;15.90
9006;DHT22;62284;50.702;7.140;2022-08-25T15:48:46;51.90;16.20
9006;DHT22;62284;50.702;7.140;2022-08-25T15:51:15;51.80;16.90
9006;DHT22;62284;50.702;7.140;2022-08-25T15:53:43;51.90;16.30
9006;DHT22;62284;50.702;7.140;2022-08-25T15:56:12;51.70;16.50
9006;DHT22;62284;50.702;7.140;2022-08-25T15:58:43;50.20;17.00
9006;DHT22;62284;50.702;7.140;2022-08-25T16:01:13;49.70;17.40
9006;DHT22;62284;50.702;7.140;2022-08-25T16:03:40;48.90;17.80
9006;DHT22;62284;50.702;7.140;2022-08-25T16:06:08;46.70;18.90
9006;DHT22;62284;50.702;7.140;2022-08-25T16:08:35;46.40;19.40
9006;DHT22;62284;50.702;7.140;2022-08-25T16:11:03;45.40;20.10
9006;DHT22;62284;50.702;7.140;2022-08-25T16:13:32;45.20;20.20
9006;DHT22;62284;50.702;7.140;2022-08-25T16:15:59;44.30;20.90
9006;DHT22;62284;50.702;7.140;2022-08-25T16:18:27;44.00;21.20
9006;DHT22;62284;50.702;7.140;2022-08-25T16:20:54;43.90;21.30
9006;DHT22;62284;50.702;7.140;2022-08-25T16:23:21;44.20;21.00