sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58311;BME280;45001;52.218;5.154;2022-11-14T00:01:52;101663.84;;;16.83;57.12
58311;BME280;45001;52.218;5.154;2022-11-14T00:04:17;101658.44;;;16.83;56.99
58311;BME280;45001;52.218;5.154;2022-11-14T00:06:42;101659.41;;;16.82;57.08
58311;BME280;45001;52.218;5.154;2022-11-14T00:09:08;101656.06;;;16.80;57.25
58311;BME280;45001;52.218;5.154;2022-11-14T00:11:33;101654.53;;;16.77;56.77
58311;BME280;45001;52.218;5.154;2022-11-14T00:13:58;101649.13;;;16.77;56.82
58311;BME280;45001;52.218;5.154;2022-11-14T00:16:23;101650.84;;;16.78;57.10
58311;BME280;45001;52.218;5.154;2022-11-14T00:18:49;101649.13;;;16.77;56.88
58311;BME280;45001;52.218;5.154;2022-11-14T00:21:15;101649.13;;;16.77;56.99
58311;BME280;45001;52.218;5.154;2022-11-14T00:23:40;101654.53;;;16.77;56.44
58311;BME280;45001;52.218;5.154;2022-11-14T00:26:05;101647.47;;;16.76;56.67
58311;BME280;45001;52.218;5.154;2022-11-14T00:28:31;101652.84;;;16.76;56.72
58311;BME280;45001;52.218;5.154;2022-11-14T00:30:56;101643.09;;;16.75;56.81
58311;BME280;45001;52.218;5.154;2022-11-14T00:33:21;101634.19;;;16.75;56.86
58311;BME280;45001;52.218;5.154;2022-11-14T00:35:54;101644.13;;;16.74;56.92
58311;BME280;45001;52.218;5.154;2022-11-14T00:38:20;101632.69;;;16.72;56.73
58311;BME280;45001;52.218;5.154;2022-11-14T00:40:45;101629.13;;;16.72;56.66
58311;BME280;45001;52.218;5.154;2022-11-14T00:43:10;101630.00;;;16.72;56.91
58311;BME280;45001;52.218;5.154;2022-11-14T00:45:36;101621.03;;;16.72;56.89
58311;BME280;45001;52.218;5.154;2022-11-14T00:48:01;101622.91;;;16.71;56.98
58311;BME280;45001;52.218;5.154;2022-11-14T00:50:26;101629.31;;;16.70;56.81
58311;BME280;45001;52.218;5.154;2022-11-14T00:52:52;101624.59;;;16.72;56.91
58311;BME280;45001;52.218;5.154;2022-11-14T00:55:17;101613.16;;;16.70;56.60
58311;BME280;45001;52.218;5.154;2022-11-14T00:57:42;101613.34;;;16.69;56.49
58311;BME280;45001;52.218;5.154;2022-11-14T01:00:11;101612.31;;;16.70;56.69
58311;BME280;45001;52.218;5.154;2022-11-14T01:02:37;101615.19;;;16.68;56.93
58311;BME280;45001;52.218;5.154;2022-11-14T01:05:02;101613.50;;;16.67;56.59
58311;BME280;45001;52.218;5.154;2022-11-14T01:07:28;101621.56;;;16.67;56.86
58311;BME280;45001;52.218;5.154;2022-11-14T01:09:53;101611.63;;;16.67;56.99
58311;BME280;45001;52.218;5.154;2022-11-14T01:12:18;101603.72;;;16.66;56.45
58311;BME280;45001;52.218;5.154;2022-11-14T01:14:44;101616.53;;;16.64;56.89
58311;BME280;45001;52.218;5.154;2022-11-14T01:17:09;101616.53;;;16.64;56.61
58311;BME280;45001;52.218;5.154;2022-11-14T01:19:34;101601.22;;;16.64;56.74
58311;BME280;45001;52.218;5.154;2022-11-14T01:22:00;101601.22;;;16.64;56.53
58311;BME280;45001;52.218;5.154;2022-11-14T01:24:25;101596.00;;;16.63;56.62
58311;BME280;45001;52.218;5.154;2022-11-14T01:26:54;101595.00;;;16.64;56.84
58311;BME280;45001;52.218;5.154;2022-11-14T01:29:19;101602.41;;;16.62;56.83
58311;BME280;45001;52.218;5.154;2022-11-14T01:31:44;101591.63;;;16.62;56.67
58311;BME280;45001;52.218;5.154;2022-11-14T01:34:10;101589.97;;;16.61;56.54
58311;BME280;45001;52.218;5.154;2022-11-14T01:36:35;101576.66;;;16.59;56.85
58311;BME280;45001;52.218;5.154;2022-11-14T01:39:00;101581.22;;;16.59;56.77
58311;BME280;45001;52.218;5.154;2022-11-14T01:41:26;101568.59;;;16.59;56.98
58311;BME280;45001;52.218;5.154;2022-11-14T01:43:51;101572.13;;;16.60;57.13
58311;BME280;45001;52.218;5.154;2022-11-14T01:48:46;101566.91;;;16.58;56.58
58311;BME280;45001;52.218;5.154;2022-11-14T01:51:35;101567.94;;;16.57;56.57
58311;BME280;45001;52.218;5.154;2022-11-14T01:54:07;101562.72;;;16.56;56.67
58311;BME280;45001;52.218;5.154;2022-11-14T01:56:42;101557.34;;;16.56;56.94
58311;BME280;45001;52.218;5.154;2022-11-14T01:59:11;101558.34;;;16.55;56.80
58311;BME280;45001;52.218;5.154;2022-11-14T02:01:44;101554.63;;;16.56;56.88
58311;BME280;45001;52.218;5.154;2022-11-14T02:04:11;101542.19;;;16.55;56.89
58311;BME280;45001;52.218;5.154;2022-11-14T02:06:39;101542.38;;;16.53;56.87
58311;BME280;45001;52.218;5.154;2022-11-14T02:09:05;101535.13;;;16.54;57.09
58311;BME280;45001;52.218;5.154;2022-11-14T02:11:35;101531.78;;;16.52;56.93
58311;BME280;45001;52.218;5.154;2022-11-14T02:14:01;101535.47;;;16.51;56.86
58311;BME280;45001;52.218;5.154;2022-11-14T02:16:26;101526.41;;;16.52;56.84
58311;BME280;45001;52.218;5.154;2022-11-14T02:18:52;101519.31;;;16.51;56.70
58311;BME280;45001;52.218;5.154;2022-11-14T02:21:17;101512.28;;;16.50;56.80
58311;BME280;45001;52.218;5.154;2022-11-14T02:23:42;101514.97;;;16.50;56.79
58311;BME280;45001;52.218;5.154;2022-11-14T02:26:08;101513.09;;;16.50;56.84
58311;BME280;45001;52.218;5.154;2022-11-14T02:28:33;101521.19;;;16.50;56.62
58311;BME280;45001;52.218;5.154;2022-11-14T02:30:58;101518.66;;;16.48;56.32
58311;BME280;45001;52.218;5.154;2022-11-14T02:33:23;101508.91;;;16.47;56.76
58311;BME280;45001;52.218;5.154;2022-11-14T02:35:49;101510.75;;;16.47;56.85
58311;BME280;45001;52.218;5.154;2022-11-14T02:38:14;101515.13;;;16.48;56.80
58311;BME280;45001;52.218;5.154;2022-11-14T02:40:39;101510.75;;;16.47;56.57
58311;BME280;45001;52.218;5.154;2022-11-14T02:43:05;101511.78;;;16.46;57.05
58311;BME280;45001;52.218;5.154;2022-11-14T02:45:30;101500.53;;;16.42;56.77
58311;BME280;45001;52.218;5.154;2022-11-14T02:47:55;101509.91;;;16.46;56.66
58311;BME280;45001;52.218;5.154;2022-11-14T02:50:21;101509.91;;;16.46;56.56
58311;BME280;45001;52.218;5.154;2022-11-14T02:52:46;101509.25;;;16.44;56.59
58311;BME280;45001;52.218;5.154;2022-11-14T02:55:11;101502.00;;;16.45;56.90
58311;BME280;45001;52.218;5.154;2022-11-14T02:57:37;101500.53;;;16.42;56.44
58311;BME280;45001;52.218;5.154;2022-11-14T03:00:03;101489.75;;;16.42;56.88
58311;BME280;45001;52.218;5.154;2022-11-14T03:02:29;101486.03;;;16.43;56.63
58311;BME280;45001;52.218;5.154;2022-11-14T03:04:54;101489.75;;;16.42;56.96
58311;BME280;45001;52.218;5.154;2022-11-14T03:07:19;101485.38;;;16.41;56.60
58311;BME280;45001;52.218;5.154;2022-11-14T03:09:45;101478.97;;;16.42;56.58
58311;BME280;45001;52.218;5.154;2022-11-14T03:12:10;101479.97;;;16.41;56.59
58311;BME280;45001;52.218;5.154;2022-11-14T03:14:35;101467.56;;;16.40;56.58
58311;BME280;45001;52.218;5.154;2022-11-14T03:17:01;101470.25;;;16.40;56.60
58311;BME280;45001;52.218;5.154;2022-11-14T03:19:32;101468.56;;;16.39;56.36
58311;BME280;45001;52.218;5.154;2022-11-14T03:21:58;101462.69;;;16.36;56.31
58311;BME280;45001;52.218;5.154;2022-11-14T03:24:32;101459.66;;;16.39;56.35
58311;BME280;45001;52.218;5.154;2022-11-14T03:27:00;101464.22;;;16.38;56.55
58311;BME280;45001;52.218;5.154;2022-11-14T03:29:31;101458.81;;;16.38;56.11
58311;BME280;45001;52.218;5.154;2022-11-14T03:32:06;101456.47;;;16.35;56.20
58311;BME280;45001;52.218;5.154;2022-11-14T03:34:31;101460.00;;;16.36;56.34
58311;BME280;45001;52.218;5.154;2022-11-14T03:36:58;101462.50;;;16.37;56.40
58311;BME280;45001;52.218;5.154;2022-11-14T03:39:26;101459.16;;;16.35;56.01
58311;BME280;45001;52.218;5.154;2022-11-14T03:41:53;101454.78;;;16.34;56.10
58311;BME280;45001;52.218;5.154;2022-11-14T03:44:21;101452.28;;;16.33;56.03
58311;BME280;45001;52.218;5.154;2022-11-14T03:46:51;101444.22;;;16.33;55.97
58311;BME280;45001;52.218;5.154;2022-11-14T03:49:19;101437.81;;;16.34;56.41
58311;BME280;45001;52.218;5.154;2022-11-14T03:51:46;101435.28;;;16.32;56.21
58311;BME280;45001;52.218;5.154;2022-11-14T03:54:14;101433.63;;;16.31;56.17
58311;BME280;45001;52.218;5.154;2022-11-14T03:56:44;101430.06;;;16.31;56.18
58311;BME280;45001;52.218;5.154;2022-11-14T03:59:15;101424.88;;;16.29;56.34
58311;BME280;45001;52.218;5.154;2022-11-14T04:01:43;101425.72;;;16.30;56.42
58311;BME280;45001;52.218;5.154;2022-11-14T04:04:16;101426.03;;;16.35;56.07
58311;BME280;45001;52.218;5.154;2022-11-14T04:06:51;101429.00;;;16.48;55.25
58311;BME280;45001;52.218;5.154;2022-11-14T04:09:23;101432.41;;;16.73;55.00
58311;BME280;45001;52.218;5.154;2022-11-14T04:11:49;101435.94;;;17.05;54.08
58311;BME280;45001;52.218;5.154;2022-11-14T04:14:17;101434.59;;;17.47;52.90
58311;BME280;45001;52.218;5.154;2022-11-14T04:16:47;101419.06;;;17.87;51.94
58311;BME280;45001;52.218;5.154;2022-11-14T04:19:22;101430.63;;;18.26;50.93
58311;BME280;45001;52.218;5.154;2022-11-14T04:21:52;101411.88;;;18.54;50.16
58311;BME280;45001;52.218;5.154;2022-11-14T04:24:23;101421.63;;;18.85;49.46
58311;BME280;45001;52.218;5.154;2022-11-14T04:26:49;101406.28;;;19.13;48.90
58311;BME280;45001;52.218;5.154;2022-11-14T04:29:16;101414.63;;;19.40;48.23
58311;BME280;45001;52.218;5.154;2022-11-14T04:31:41;101407.38;;;19.69;48.05
58311;BME280;45001;52.218;5.154;2022-11-14T04:34:07;101405.47;;;19.91;47.46
58311;BME280;45001;52.218;5.154;2022-11-14T04:36:32;101408.91;;;20.06;47.18
58311;BME280;45001;52.218;5.154;2022-11-14T04:38:57;101406.44;;;20.18;46.83
58311;BME280;45001;52.218;5.154;2022-11-14T04:41:23;101405.25;;;20.27;46.51
58311;BME280;45001;52.218;5.154;2022-11-14T04:43:48;101395.47;;;20.26;46.55
58311;BME280;45001;52.218;5.154;2022-11-14T04:46:13;101400.25;;;20.24;46.52
58311;BME280;45001;52.218;5.154;2022-11-14T04:48:39;101388.78;;;20.22;47.11
58311;BME280;45001;52.218;5.154;2022-11-14T04:51:04;101395.22;;;20.21;47.11
58311;BME280;45001;52.218;5.154;2022-11-14T04:53:29;101390.19;;;20.18;47.07
58311;BME280;45001;52.218;5.154;2022-11-14T04:55:55;101386.47;;;20.19;47.23
58311;BME280;45001;52.218;5.154;2022-11-14T04:58:20;101391.88;;;20.19;46.90
58311;BME280;45001;52.218;5.154;2022-11-14T05:00:48;101387.91;;;20.15;47.15
58311;BME280;45001;52.218;5.154;2022-11-14T05:03:16;101384.16;;;20.09;47.39
58311;BME280;45001;52.218;5.154;2022-11-14T05:05:42;101387.63;;;19.97;47.60
58311;BME280;45001;52.218;5.154;2022-11-14T05:08:07;101386.50;;;19.84;47.84
58311;BME280;45001;52.218;5.154;2022-11-14T05:10:32;101384.19;;;19.81;48.18
58311;BME280;45001;52.218;5.154;2022-11-14T05:12:57;101376.28;;;19.80;48.25
58311;BME280;45001;52.218;5.154;2022-11-14T05:15:23;101382.75;;;19.85;48.45
58311;BME280;45001;52.218;5.154;2022-11-14T05:17:48;101373.84;;;19.91;47.97
58311;BME280;45001;52.218;5.154;2022-11-14T05:20:13;101370.31;;;19.98;48.04
58311;BME280;45001;52.218;5.154;2022-11-14T05:22:39;101370.94;;;20.00;47.91
58311;BME280;45001;52.218;5.154;2022-11-14T05:25:05;101359.75;;;20.03;47.93
58311;BME280;45001;52.218;5.154;2022-11-14T05:27:30;101361.00;;;20.07;47.54
58311;BME280;45001;52.218;5.154;2022-11-14T05:29:56;101364.34;;;20.09;47.84
58311;BME280;45001;52.218;5.154;2022-11-14T05:32:21;101365.19;;;20.09;47.68
58311;BME280;45001;52.218;5.154;2022-11-14T05:34:46;101363.94;;;20.12;47.81
58311;BME280;45001;52.218;5.154;2022-11-14T05:37:12;101354.81;;;20.13;47.85
58311;BME280;45001;52.218;5.154;2022-11-14T05:39:40;101357.50;;;20.13;47.89
58311;BME280;45001;52.218;5.154;2022-11-14T05:42:05;101351.44;;;20.11;47.97
58311;BME280;45001;52.218;5.154;2022-11-14T05:44:31;101355.19;;;20.10;47.99
58311;BME280;45001;52.218;5.154;2022-11-14T05:46:56;101357.28;;;20.08;47.92
58311;BME280;45001;52.218;5.154;2022-11-14T05:49:22;101359.97;;;20.08;48.14
58311;BME280;45001;52.218;5.154;2022-11-14T05:51:48;101351.22;;;20.06;48.21
58311;BME280;45001;52.218;5.154;2022-11-14T05:54:13;101354.31;;;20.03;48.25
58311;BME280;45001;52.218;5.154;2022-11-14T05:56:38;101362.19;;;19.98;48.40
58311;BME280;45001;52.218;5.154;2022-11-14T05:59:04;101358.88;;;19.95;48.41
58311;BME280;45001;52.218;5.154;2022-11-14T06:01:29;101360.13;;;19.93;48.33
58311;BME280;45001;52.218;5.154;2022-11-14T06:03:54;101348.66;;;19.91;48.13
58311;BME280;45001;52.218;5.154;2022-11-14T06:06:20;101347.78;;;19.90;48.34
58311;BME280;45001;52.218;5.154;2022-11-14T06:08:47;101341.75;;;19.88;48.92
58311;BME280;45001;52.218;5.154;2022-11-14T06:11:16;101345.06;;;19.84;48.45
58311;BME280;45001;52.218;5.154;2022-11-14T06:13:41;101331.50;;;19.77;48.57
58311;BME280;45001;52.218;5.154;2022-11-14T06:16:12;101334.63;;;19.74;48.84
58311;BME280;45001;52.218;5.154;2022-11-14T06:18:39;101332.75;;;19.74;48.51
58311;BME280;45001;52.218;5.154;2022-11-14T06:21:09;101340.84;;;19.74;48.39
58311;BME280;45001;52.218;5.154;2022-11-14T06:23:35;101336.41;;;19.67;48.19
58311;BME280;45001;52.218;5.154;2022-11-14T06:26:04;101340.03;;;19.74;47.88
58311;BME280;45001;52.218;5.154;2022-11-14T06:28:30;101339.22;;;19.80;48.19
58311;BME280;45001;52.218;5.154;2022-11-14T06:31:00;101350.47;;;19.84;48.12
58311;BME280;45001;52.218;5.154;2022-11-14T06:33:27;101349.25;;;19.86;47.98
58311;BME280;45001;52.218;5.154;2022-11-14T06:36:00;101349.88;;;19.88;47.95
58311;BME280;45001;52.218;5.154;2022-11-14T06:38:26;101345.53;;;19.94;47.88
58311;BME280;45001;52.218;5.154;2022-11-14T06:40:52;101345.34;;;19.95;47.95
58311;BME280;45001;52.218;5.154;2022-11-14T06:43:17;101341.41;;;19.98;47.88
58311;BME280;45001;52.218;5.154;2022-11-14T06:45:42;101343.88;;;20.00;48.05
58311;BME280;45001;52.218;5.154;2022-11-14T06:48:08;101343.69;;;20.01;48.06
58311;BME280;45001;52.218;5.154;2022-11-14T06:50:36;101340.78;;;20.03;48.16
58311;BME280;45001;52.218;5.154;2022-11-14T06:53:01;101345.56;;;20.01;48.12
58311;BME280;45001;52.218;5.154;2022-11-14T06:55:26;101350.75;;;19.95;48.30
58311;BME280;45001;52.218;5.154;2022-11-14T06:57:55;101347.38;;;19.87;48.75
58311;BME280;45001;52.218;5.154;2022-11-14T07:00:21;101341.50;;;19.77;49.32
58311;BME280;45001;52.218;5.154;2022-11-14T07:02:47;101350.97;;;19.66;49.33
58311;BME280;45001;52.218;5.154;2022-11-14T07:05:13;101354.66;;;19.58;49.69
58311;BME280;45001;52.218;5.154;2022-11-14T07:07:38;101342.31;;;19.49;49.57
58311;BME280;45001;52.218;5.154;2022-11-14T07:10:04;101338.91;;;19.40;49.70
58311;BME280;45001;52.218;5.154;2022-11-14T07:12:29;101341.59;;;19.33;49.93
58311;BME280;45001;52.218;5.154;2022-11-14T07:14:56;101346.56;;;19.30;50.11
58311;BME280;45001;52.218;5.154;2022-11-14T07:17:28;101353.84;;;19.29;49.90
58311;BME280;45001;52.218;5.154;2022-11-14T07:19:53;101352.22;;;19.35;49.96
58311;BME280;45001;52.218;5.154;2022-11-14T07:22:18;101352.44;;;19.40;49.62
58311;BME280;45001;52.218;5.154;2022-11-14T07:24:43;101350.59;;;19.41;49.69
58311;BME280;45001;52.218;5.154;2022-11-14T07:27:09;101354.72;;;19.36;49.73
58311;BME280;45001;52.218;5.154;2022-11-14T07:29:37;101352.78;;;19.30;49.86
58311;BME280;45001;52.218;5.154;2022-11-14T07:32:02;101352.31;;;19.20;49.42
58311;BME280;45001;52.218;5.154;2022-11-14T07:34:28;101353.28;;;19.12;50.06
58311;BME280;45001;52.218;5.154;2022-11-14T07:36:53;101350.59;;;19.12;50.18
58311;BME280;45001;52.218;5.154;2022-11-14T07:39:22;101346.19;;;19.11;50.15
58311;BME280;45001;52.218;5.154;2022-11-14T07:41:47;101356.00;;;19.12;50.27
58311;BME280;45001;52.218;5.154;2022-11-14T07:44:12;101348.53;;;19.14;50.14
58311;BME280;45001;52.218;5.154;2022-11-14T07:46:37;101345.03;;;19.21;50.03
58311;BME280;45001;52.218;5.154;2022-11-14T07:49:03;101343.41;;;19.26;49.96
58311;BME280;45001;52.218;5.154;2022-11-14T07:51:28;101341.78;;;19.32;49.70
58311;BME280;45001;52.218;5.154;2022-11-14T07:53:53;101333.75;;;19.39;49.66
58311;BME280;45001;52.218;5.154;2022-11-14T07:56:19;101327.34;;;19.46;49.46
58311;BME280;45001;52.218;5.154;2022-11-14T07:58:46;101321.50;;;19.49;49.45
58311;BME280;45001;52.218;5.154;2022-11-14T08:01:12;101329.44;;;19.51;49.54
58311;BME280;45001;52.218;5.154;2022-11-14T08:03:38;101337.09;;;19.47;49.53
58311;BME280;45001;52.218;5.154;2022-11-14T08:06:14;101334.38;;;19.41;49.66
58311;BME280;45001;52.218;5.154;2022-11-14T08:08:40;101331.81;;;19.32;49.77
58311;BME280;45001;52.218;5.154;2022-11-14T08:11:06;101335.09;;;19.28;49.71
58311;BME280;45001;52.218;5.154;2022-11-14T08:13:31;101328.44;;;19.24;50.24
58311;BME280;45001;52.218;5.154;2022-11-14T08:15:57;101342.97;;;19.23;50.34
58311;BME280;45001;52.218;5.154;2022-11-14T08:18:24;101339.88;;;19.26;50.08
58311;BME280;45001;52.218;5.154;2022-11-14T08:20:49;101332.03;;;19.31;50.21
58311;BME280;45001;52.218;5.154;2022-11-14T08:23:15;101328.72;;;19.35;50.15
58311;BME280;45001;52.218;5.154;2022-11-14T08:25:40;101326.06;;;19.42;49.80
58311;BME280;45001;52.218;5.154;2022-11-14T08:28:06;101321.50;;;19.49;49.80
58311;BME280;45001;52.218;5.154;2022-11-14T08:30:31;101314.47;;;19.55;49.55
58311;BME280;45001;52.218;5.154;2022-11-14T08:33:00;101311.63;;;19.63;49.29
58311;BME280;45001;52.218;5.154;2022-11-14T08:35:27;101308.31;;;19.68;49.02
58311;BME280;45001;52.218;5.154;2022-11-14T08:37:52;101314.81;;;19.73;49.24
58311;BME280;45001;52.218;5.154;2022-11-14T08:40:17;101307.16;;;19.77;48.86
58311;BME280;45001;52.218;5.154;2022-11-14T08:42:43;101308.03;;;19.84;48.96
58311;BME280;45001;52.218;5.154;2022-11-14T08:45:08;101309.28;;;19.88;48.74
58311;BME280;45001;52.218;5.154;2022-11-14T08:47:34;101310.56;;;19.92;48.73
58311;BME280;45001;52.218;5.154;2022-11-14T08:49:59;101311.63;;;19.98;48.82
58311;BME280;45001;52.218;5.154;2022-11-14T08:52:25;101314.78;;;20.02;48.64
58311;BME280;45001;52.218;5.154;2022-11-14T08:54:50;101309.38;;;20.02;48.55
58311;BME280;45001;52.218;5.154;2022-11-14T08:57:15;101310.44;;;20.07;48.62
58311;BME280;45001;52.218;5.154;2022-11-14T08:59:41;101313.78;;;20.16;48.07
58311;BME280;45001;52.218;5.154;2022-11-14T09:02:10;101312.31;;;20.20;48.37
58311;BME280;45001;52.218;5.154;2022-11-14T09:04:36;101306.50;;;20.23;48.17
58311;BME280;45001;52.218;5.154;2022-11-14T09:07:01;101296.31;;;20.25;48.07
58311;BME280;45001;52.218;5.154;2022-11-14T09:09:26;101289.88;;;20.26;47.94
58311;BME280;45001;52.218;5.154;2022-11-14T09:11:52;101289.84;;;20.20;48.34
58311;BME280;45001;52.218;5.154;2022-11-14T09:14:17;101281.91;;;20.11;48.83
58311;BME280;45001;52.218;5.154;2022-11-14T09:16:42;101292.69;;;20.05;48.67
58311;BME280;45001;52.218;5.154;2022-11-14T09:19:10;101276.03;;;19.94;49.10
58311;BME280;45001;52.218;5.154;2022-11-14T09:21:36;101274.34;;;19.87;49.17
58311;BME280;45001;52.218;5.154;2022-11-14T09:24:04;101269.25;;;19.77;49.44
58311;BME280;45001;52.218;5.154;2022-11-14T09:26:30;101282.94;;;19.69;49.67
58311;BME280;45001;52.218;5.154;2022-11-14T09:28:55;101275.63;;;19.63;49.63
58311;BME280;45001;52.218;5.154;2022-11-14T09:31:20;101278.28;;;19.56;50.10
58311;BME280;45001;52.218;5.154;2022-11-14T09:33:46;101268.28;;;19.50;50.06
58311;BME280;45001;52.218;5.154;2022-11-14T09:36:11;101270.94;;;19.43;50.30
58311;BME280;45001;52.218;5.154;2022-11-14T09:38:42;101274.44;;;19.37;50.21
58311;BME280;45001;52.218;5.154;2022-11-14T09:46:56;101262.91;;;19.22;50.49
58311;BME280;45001;52.218;5.154;2022-11-14T09:52:02;101259.28;;;19.08;50.82
58311;BME280;45001;52.218;5.154;2022-11-14T09:55:03;101255.94;;;19.06;51.10
58311;BME280;45001;52.218;5.154;2022-11-14T09:57:33;101255.50;;;19.02;51.07
58311;BME280;45001;52.218;5.154;2022-11-14T09:59:58;101251.31;;;19.00;51.03
58311;BME280;45001;52.218;5.154;2022-11-14T10:02:36;101256.84;;;18.91;51.23
58311;BME280;45001;52.218;5.154;2022-11-14T10:05:50;101249.97;;;18.89;51.34
58311;BME280;45001;52.218;5.154;2022-11-14T10:09:09;101256.63;;;18.86;51.29
58311;BME280;45001;52.218;5.154;2022-11-14T10:11:11;101245.09;;;18.77;51.59
58311;BME280;45001;52.218;5.154;2022-11-14T10:16:51;101244.44;;;18.75;51.47
58311;BME280;45001;52.218;5.154;2022-11-14T10:19:27;101244.81;;;18.72;51.47
58311;BME280;45001;52.218;5.154;2022-11-14T10:22:12;101238.41;;;18.73;51.55
58311;BME280;45001;52.218;5.154;2022-11-14T10:24:53;101241.88;;;18.67;51.58
58311;BME280;45001;52.218;5.154;2022-11-14T10:27:26;101243.09;;;18.65;51.64
58311;BME280;45001;52.218;5.154;2022-11-14T10:32:52;101232.91;;;18.60;51.82
58311;BME280;45001;52.218;5.154;2022-11-14T10:35:30;101234.56;;;18.61;51.87
58311;BME280;45001;52.218;5.154;2022-11-14T10:40:40;101228.25;;;18.54;51.77
58311;BME280;45001;52.218;5.154;2022-11-14T10:45:51;101217.19;;;18.49;51.81
58311;BME280;45001;52.218;5.154;2022-11-14T10:48:32;101223.44;;;18.49;52.15
58311;BME280;45001;52.218;5.154;2022-11-14T10:51:10;101218.22;;;18.48;52.03
58311;BME280;45001;52.218;5.154;2022-11-14T10:53:49;101209.88;;;18.43;51.97
58311;BME280;45001;52.218;5.154;2022-11-14T10:56:15;101210.28;;;18.39;52.00
58311;BME280;45001;52.218;5.154;2022-11-14T10:58:41;101212.97;;;18.39;52.07
58311;BME280;45001;52.218;5.154;2022-11-14T11:01:37;101209.63;;;18.37;52.23
58311;BME280;45001;52.218;5.154;2022-11-14T11:06:39;101194.00;;;18.33;52.35
58311;BME280;45001;52.218;5.154;2022-11-14T11:09:13;101198.59;;;18.32;51.95
58311;BME280;45001;52.218;5.154;2022-11-14T11:11:59;101190.47;;;18.32;51.76
58311;BME280;45001;52.218;5.154;2022-11-14T11:14:28;101189.63;;;18.32;52.22
58311;BME280;45001;52.218;5.154;2022-11-14T11:19:40;101172.97;;;18.28;51.93
58311;BME280;45001;52.218;5.154;2022-11-14T11:22:26;101168.00;;;18.25;52.42
58311;BME280;45001;52.218;5.154;2022-11-14T11:24:52;101162.59;;;18.25;52.73
58311;BME280;45001;52.218;5.154;2022-11-14T11:29:44;101160.28;;;18.22;52.54
58311;BME280;45001;52.218;5.154;2022-11-14T11:32:10;101157.75;;;18.20;52.68
58311;BME280;45001;52.218;5.154;2022-11-14T11:34:35;101165.03;;;18.20;52.71
58311;BME280;45001;52.218;5.154;2022-11-14T11:37:26;101166.44;;;18.16;52.65
58311;BME280;45001;52.218;5.154;2022-11-14T11:39:58;101150.91;;;18.18;52.50
58311;BME280;45001;52.218;5.154;2022-11-14T11:42:44;101149.44;;;18.15;52.51
58311;BME280;45001;52.218;5.154;2022-11-14T11:45:14;101143.19;;;18.15;52.10
58311;BME280;45001;52.218;5.154;2022-11-14T11:47:47;101144.03;;;18.15;52.59
58311;BME280;45001;52.218;5.154;2022-11-14T11:50:15;101131.56;;;18.14;52.54
58311;BME280;45001;52.218;5.154;2022-11-14T11:55:22;101131.19;;;18.17;52.71
58311;BME280;45001;52.218;5.154;2022-11-14T12:00:29;101135.94;;;18.15;52.80
58311;BME280;45001;52.218;5.154;2022-11-14T12:02:55;101141.53;;;18.14;53.02
58311;BME280;45001;52.218;5.154;2022-11-14T12:08:00;101139.84;;;18.13;53.10
58311;BME280;45001;52.218;5.154;2022-11-14T12:10:30;101138.19;;;18.12;53.23
58311;BME280;45001;52.218;5.154;2022-11-14T12:16:03;101130.09;;;18.12;53.25
58311;BME280;45001;52.218;5.154;2022-11-14T12:19:00;101132.97;;;18.10;53.25
58311;BME280;45001;52.218;5.154;2022-11-14T12:24:52;101126.34;;;18.13;52.99
58311;BME280;45001;52.218;5.154;2022-11-14T12:30:12;101122.63;;;18.14;53.28
58311;BME280;45001;52.218;5.154;2022-11-14T12:32:49;101129.88;;;18.13;52.94
58311;BME280;45001;52.218;5.154;2022-11-14T12:35:28;101124.47;;;18.13;52.65
58311;BME280;45001;52.218;5.154;2022-11-14T12:37:56;101129.88;;;18.13;52.58
58311;BME280;45001;52.218;5.154;2022-11-14T12:40:30;101123.00;;;18.11;52.87
58311;BME280;45001;52.218;5.154;2022-11-14T12:42:57;101126.75;;;18.10;52.67
58311;BME280;45001;52.218;5.154;2022-11-14T12:48:22;101124.44;;;18.07;53.05
58311;BME280;45001;52.218;5.154;2022-11-14T12:50:54;101125.44;;;18.06;52.79
58311;BME280;45001;52.218;5.154;2022-11-14T12:59:00;101121.28;;;18.03;52.45
58311;BME280;45001;52.218;5.154;2022-11-14T13:13:11;101119.16;;;17.98;52.73
58311;BME280;45001;52.218;5.154;2022-11-14T13:16:00;101105.88;;;17.97;52.63
58311;BME280;45001;52.218;5.154;2022-11-14T13:18:50;101092.59;;;17.95;52.68
58311;BME280;45001;52.218;5.154;2022-11-14T13:21:35;101096.28;;;17.94;52.29
58311;BME280;45001;52.218;5.154;2022-11-14T13:24:13;101087.56;;;17.92;52.42
58311;BME280;45001;52.218;5.154;2022-11-14T13:27:22;101089.63;;;17.90;52.25
58311;BME280;45001;52.218;5.154;2022-11-14T13:29:49;101090.44;;;17.91;52.17
58311;BME280;45001;52.218;5.154;2022-11-14T13:37:52;101082.94;;;17.86;52.29
58311;BME280;45001;52.218;5.154;2022-11-14T13:42:59;101066.75;;;17.86;51.92
58311;BME280;45001;52.218;5.154;2022-11-14T13:48:47;101055.31;;;17.84;52.21
58311;BME280;45001;52.218;5.154;2022-11-14T13:51:22;101031.88;;;17.85;52.31
58311;BME280;45001;52.218;5.154;2022-11-14T13:53:49;101037.81;;;18.23;52.67
58311;BME280;45001;52.218;5.154;2022-11-14T13:56:34;101046.59;;;19.08;50.69
58311;BME280;45001;52.218;5.154;2022-11-14T13:59:25;101053.84;;;19.69;49.19
58311;BME280;45001;52.218;5.154;2022-11-14T14:04:48;101049.69;;;20.40;48.43
58311;BME280;45001;52.218;5.154;2022-11-14T14:07:49;101047.19;;;20.65;47.69
58311;BME280;45001;52.218;5.154;2022-11-14T14:10:36;101040.88;;;20.85;47.22
58311;BME280;45001;52.218;5.154;2022-11-14T14:16:27;101045.75;;;21.15;46.97
58311;BME280;45001;52.218;5.154;2022-11-14T14:19:06;101038.84;;;21.19;47.49
58311;BME280;45001;52.218;5.154;2022-11-14T14:21:44;101036.38;;;21.10;48.15
58311;BME280;45001;52.218;5.154;2022-11-14T14:24:38;101034.53;;;21.04;48.12