sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53533;SDS011;39421;53.204;6.568;2023-06-22T00:01:01;16.85;;;11.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:03:27;16.35;;;11.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:05:53;17.40;;;12.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:08:22;18.10;;;12.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:10:50;17.05;;;11.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:13:16;15.80;;;10.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:15:43;15.07;;;8.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:18:12;12.52;;;8.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:20:39;14.27;;;9.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:23:06;14.95;;;10.68;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:25:35;18.98;;;12.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:28:01;18.27;;;12.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:30:28;17.70;;;13.48;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:32:54;14.67;;;9.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:35:20;14.27;;;10.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:37:47;17.83;;;13.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:40:13;20.33;;;14.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:42:40;18.45;;;13.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:45:08;19.73;;;13.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:47:34;15.80;;;9.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:50:00;14.70;;;9.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:52:27;14.82;;;9.82;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:54:54;16.77;;;10.73;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:57:23;14.70;;;9.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T00:59:54;14.82;;;9.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:02:20;14.48;;;9.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:04:47;16.25;;;11.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:07:27;17.00;;;12.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:09:59;15.40;;;10.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:12:30;15.60;;;11.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:15:23;15.63;;;10.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:17:46;17.03;;;11.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:20:13;14.68;;;10.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:25:31;17.15;;;12.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:28:04;20.92;;;14.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:30:31;21.45;;;16.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:32:59;18.65;;;12.52;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:35:32;16.92;;;11.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:37:59;21.40;;;15.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:40:25;23.08;;;17.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:42:51;24.60;;;18.65;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:45:18;23.47;;;17.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:47:45;19.13;;;13.73;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:50:15;18.98;;;13.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:52:42;18.98;;;13.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:55:11;19.77;;;13.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T01:57:37;19.67;;;14.82;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:02:42;16.77;;;11.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:05:09;17.23;;;12.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:07:44;17.88;;;12.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:10:12;16.08;;;11.02;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:12:40;17.70;;;10.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:15:07;15.95;;;11.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:17:33;18.45;;;14.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:20:01;15.70;;;11.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:22:27;15.65;;;10.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:24:53;18.35;;;13.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:27:19;15.98;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:29:45;17.83;;;11.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:32:11;17.55;;;12.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:34:37;17.63;;;13.43;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:37:03;19.07;;;14.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:39:30;19.98;;;14.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:41:56;18.95;;;12.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:44:22;17.88;;;13.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:46:48;21.92;;;16.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:49:15;24.50;;;18.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:51:45;21.27;;;16.58;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:54:11;21.17;;;16.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:56:37;18.38;;;13.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T02:59:05;17.73;;;12.82;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:01:31;16.10;;;11.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:04:03;18.92;;;14.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:06:30;21.65;;;16.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:09:00;23.10;;;18.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:11:26;19.80;;;14.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:13:52;17.50;;;12.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:16:19;19.05;;;13.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:18:45;19.50;;;14.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:21:11;21.00;;;15.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:23:37;18.48;;;14.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:26:03;18.88;;;13.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:28:29;18.40;;;13.35;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:30:59;19.80;;;15.52;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:33:25;19.10;;;14.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:35:51;19.83;;;15.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:38:17;20.30;;;15.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:40:43;22.73;;;16.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:43:09;22.90;;;18.42;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:45:35;25.93;;;19.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:48:02;24.55;;;19.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:50:28;24.63;;;20.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:52:55;24.30;;;19.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:55:21;24.03;;;18.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T03:57:47;25.52;;;19.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:00:13;25.75;;;19.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:02:41;24.20;;;18.87;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:05:08;26.60;;;20.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:07:34;27.75;;;21.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:10:02;25.75;;;19.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:12:29;27.67;;;21.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:14:55;26.90;;;20.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:17:21;25.93;;;20.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:19:49;25.88;;;18.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:22:15;27.52;;;21.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:24:42;31.17;;;22.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:27:08;28.38;;;21.17;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:29:34;27.90;;;20.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:32:00;26.90;;;20.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:34:30;27.52;;;20.42;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:36:56;27.83;;;20.43;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:39:23;26.92;;;20.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:41:49;28.88;;;21.33;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:44:19;27.87;;;20.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:49:25;31.08;;;22.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:52:12;30.45;;;22.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:54:39;29.58;;;22.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:57:13;30.58;;;22.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T04:59:39;30.13;;;22.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:02:06;29.95;;;22.67;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:04:33;28.50;;;21.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:07:06;30.65;;;22.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:09:32;32.03;;;22.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:11:58;31.02;;;21.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:14:27;26.60;;;20.17;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:16:53;28.55;;;21.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:19:23;27.48;;;20.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:21:49;27.67;;;19.48;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:24:15;28.73;;;21.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:26:41;29.23;;;21.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:29:08;23.95;;;19.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:31:34;26.07;;;19.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:34:00;25.73;;;19.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:36:26;27.27;;;20.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:38:55;25.58;;;19.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:41:22;26.08;;;20.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:43:49;24.33;;;18.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:46:16;21.77;;;16.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:48:43;23.13;;;17.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:51:09;24.05;;;18.08;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:53:35;25.98;;;19.95;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:56:01;23.53;;;16.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T05:58:28;20.40;;;16.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:00:54;21.45;;;16.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:03:20;21.08;;;15.98;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:05:46;20.45;;;15.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:08:12;20.45;;;15.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:10:38;21.55;;;15.73;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:13:05;20.90;;;14.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:15:31;19.00;;;15.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:17:57;19.58;;;15.48;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:20:25;20.10;;;15.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:22:53;21.73;;;15.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:25:22;18.10;;;13.48;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:27:49;19.98;;;14.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:30:16;19.70;;;14.48;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:32:42;21.50;;;15.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:35:10;23.90;;;16.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:37:37;19.38;;;14.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:40:04;20.42;;;15.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:42:33;21.17;;;15.93;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:45:00;17.67;;;13.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:47:26;22.42;;;16.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:49:52;20.20;;;14.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:52:21;18.55;;;13.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:54:47;17.73;;;13.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:57:13;20.10;;;15.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T06:59:40;18.45;;;14.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:02:06;19.63;;;13.95;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:04:32;18.88;;;13.73;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:07:00;18.45;;;13.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:09:27;17.80;;;13.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:11:53;16.40;;;11.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:14:19;15.25;;;11.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:16:45;16.25;;;10.77;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:19:12;16.48;;;11.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:21:38;15.40;;;11.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:24:05;15.98;;;11.27;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:26:31;15.70;;;10.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:28:57;13.95;;;9.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:31:24;14.55;;;10.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:33:50;14.07;;;9.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:36:17;13.53;;;9.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:38:43;12.68;;;8.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:41:09;13.35;;;8.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:43:35;14.07;;;8.98;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:46:05;13.00;;;8.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:48:31;12.60;;;7.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:50:57;13.40;;;8.68;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:53:24;12.13;;;7.93;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:55:50;11.90;;;7.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T07:58:16;11.45;;;7.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:00:44;9.95;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:03:10;9.80;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:05:36;9.95;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:08:02;10.82;;;6.15;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:10:28;10.85;;;5.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:12:54;9.82;;;5.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:15:20;9.48;;;4.93;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:17:47;9.75;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:20:13;10.50;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:22:42;9.73;;;5.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:25:09;10.13;;;5.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:27:35;9.80;;;6.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:30:01;10.60;;;6.17;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:32:28;11.13;;;6.43;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:34:55;11.27;;;6.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:37:22;11.10;;;6.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:39:55;11.07;;;5.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:42:21;9.57;;;5.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:44:51;8.93;;;4.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:47:17;9.75;;;5.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:49:44;10.77;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:52:10;8.68;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:54:36;8.43;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:57:02;8.85;;;4.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T08:59:28;9.37;;;4.87;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:01:55;12.10;;;5.78;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:04:21;9.82;;;5.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:06:48;10.48;;;6.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:09:15;10.07;;;5.68;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:11:42;9.60;;;5.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:14:08;10.40;;;5.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:16:35;9.87;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:19:01;10.27;;;5.65;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:21:27;9.88;;;5.95;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:23:54;12.40;;;6.47;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:26:20;11.47;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:28:48;11.60;;;6.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:31:15;12.70;;;8.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:33:42;12.80;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:36:08;14.13;;;8.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:38:35;16.00;;;7.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:41:01;14.07;;;6.95;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:43:27;11.00;;;6.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:45:53;11.52;;;6.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:48:19;11.00;;;6.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:50:46;9.93;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:53:12;11.30;;;6.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:55:38;13.73;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T09:58:04;11.47;;;7.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:00:30;11.40;;;6.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:02:57;14.63;;;7.35;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:05:23;10.93;;;6.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:07:50;13.75;;;7.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:10:16;13.73;;;6.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:12:45;10.85;;;7.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:15:11;10.70;;;6.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:17:38;13.80;;;7.28;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:20:05;10.10;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:22:43;10.20;;;6.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:25:09;10.38;;;6.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:27:36;12.35;;;7.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:30:05;12.10;;;7.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:32:31;10.82;;;6.03;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:34:58;12.48;;;6.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:37:24;10.88;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:39:50;12.82;;;7.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:42:16;11.15;;;6.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:44:42;10.75;;;6.45;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:47:09;11.63;;;7.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:49:37;10.07;;;6.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:52:03;9.90;;;5.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:54:30;9.70;;;5.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:56:56;10.90;;;6.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T10:59:22;9.55;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:01:48;11.50;;;7.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:04:14;10.52;;;5.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:06:42;10.70;;;6.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:09:08;9.57;;;5.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:11:34;12.57;;;6.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:14:00;8.93;;;4.65;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:16:27;9.77;;;5.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:18:53;10.85;;;6.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:21:22;10.68;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:23:48;11.95;;;6.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:26:15;11.55;;;6.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:28:41;9.63;;;5.35;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:31:07;10.48;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:33:34;9.90;;;5.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:36:00;9.87;;;6.23;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:38:26;10.15;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:40:52;9.50;;;5.28;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:43:18;10.35;;;5.28;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:45:44;9.67;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:48:10;9.40;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:50:36;9.43;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:53:03;9.13;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:55:29;9.33;;;5.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T11:57:56;9.68;;;6.55;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:00:25;10.02;;;6.43;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:02:51;11.03;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:05:21;9.73;;;5.90;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:07:47;9.52;;;5.18;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:10:14;10.07;;;5.65;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:12:40;11.23;;;6.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:15:06;10.30;;;6.35;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:17:33;10.15;;;6.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:19:59;9.10;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:22:26;10.18;;;6.47;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:24:52;9.88;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:27:18;11.02;;;6.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:29:50;10.43;;;6.37;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:32:16;10.82;;;5.32;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:34:43;10.63;;;6.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:37:09;9.38;;;5.57;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:39:35;9.30;;;5.47;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:42:02;9.70;;;5.85;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:44:28;9.45;;;5.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:46:54;8.55;;;5.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:49:20;11.25;;;5.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:51:46;9.38;;;5.63;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:54:12;9.45;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:56:38;9.32;;;5.43;;
53533;SDS011;39421;53.204;6.568;2023-06-22T12:59:04;9.75;;;6.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:01:31;9.75;;;5.82;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:03:58;9.00;;;4.80;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:06:24;8.98;;;4.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:08:50;8.30;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:11:16;9.95;;;5.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:13:44;9.75;;;5.75;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:16:10;9.15;;;5.03;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:18:37;7.97;;;3.78;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:21:03;8.05;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:23:29;6.78;;;3.38;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:25:56;7.00;;;3.53;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:28:22;6.97;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:30:48;8.07;;;3.78;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:33:14;8.32;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:35:40;6.85;;;3.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:38:09;6.65;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:40:36;6.35;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:43:03;7.72;;;3.30;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:45:29;8.15;;;2.97;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:47:55;7.63;;;3.25;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:50:21;6.65;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:52:48;7.50;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:55:14;6.73;;;2.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T13:57:40;9.18;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:00:07;6.32;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:02:33;7.75;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:04:59;6.33;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:07:27;6.47;;;3.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:09:53;6.20;;;2.88;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:12:19;7.07;;;3.05;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:14:45;7.25;;;3.08;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:17:12;7.13;;;3.17;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:19:38;6.18;;;2.50;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:22:04;7.47;;;2.83;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:24:30;6.05;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:26:56;5.53;;;2.22;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:29:22;5.53;;;2.40;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:31:48;5.10;;;2.13;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:34:15;4.22;;;2.10;;
53533;SDS011;39421;53.204;6.568;2023-06-22T14:36:41;6.72;;;2.17;;