sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10517;SDS011;5307;42.548;22.968;2023-12-28T00:00:43;36.95;;;16.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:03:10;47.53;;;18.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:05:37;43.58;;;17.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:08:05;41.60;;;15.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:10:32;40.38;;;14.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:13:00;33.50;;;12.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:15:27;22.83;;;10.27;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:17:54;23.80;;;10.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:20:20;22.67;;;10.07;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:22:49;24.75;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:25:18;34.75;;;12.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:27:45;33.88;;;14.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:30:12;53.47;;;17.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:32:43;39.08;;;15.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:35:11;42.55;;;15.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:37:38;48.17;;;16.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:40:05;43.28;;;16.27;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:42:34;40.60;;;14.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:45:01;40.67;;;15.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:47:28;33.85;;;16.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:49:55;74.70;;;29.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:52:21;75.15;;;32.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:54:48;43.15;;;19.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:57:15;40.38;;;18.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T00:59:46;34.38;;;15.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:02:13;34.22;;;17.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:04:40;33.38;;;13.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:07:07;31.52;;;13.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:09:33;27.08;;;11.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:12:00;21.67;;;11.25;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:14:27;27.35;;;10.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:16:55;25.58;;;10.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:19:24;20.63;;;9.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:21:51;29.60;;;10.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:24:23;22.95;;;9.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:26:51;29.38;;;10.93;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:29:18;29.20;;;11.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:31:45;28.75;;;10.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:34:16;28.98;;;11.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:39:42;26.90;;;10.68;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:42:09;33.25;;;11.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:47:34;25.52;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:50:03;23.33;;;9.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:52:54;23.88;;;9.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:55:27;24.02;;;9.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T01:57:58;20.40;;;9.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:00:25;21.85;;;9.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:02:55;26.48;;;10.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:05:27;27.85;;;9.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:07:54;23.15;;;9.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:10:20;28.48;;;11.07;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:12:48;20.10;;;9.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:15:15;21.23;;;8.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:17:43;22.83;;;9.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:20:20;19.23;;;9.32;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:22:53;21.52;;;8.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:25:25;18.40;;;8.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:27:52;19.40;;;8.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:30:20;21.08;;;8.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:32:54;17.27;;;8.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:35:37;16.45;;;7.93;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:38:11;20.75;;;9.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:40:42;23.73;;;10.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:43:10;25.83;;;10.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:45:37;19.15;;;9.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:48:08;20.80;;;10.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:50:35;23.98;;;10.57;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:53:02;24.02;;;11.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:55:29;32.03;;;12.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T02:57:58;36.90;;;12.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:00:25;28.67;;;12.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:02:52;28.95;;;12.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:05:21;23.58;;;12.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:07:48;25.77;;;12.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:10:18;25.48;;;12.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:12:45;29.17;;;13.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:15:13;29.83;;;12.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:17:43;25.13;;;12.27;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:20:10;43.53;;;19.67;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:22:37;40.63;;;20.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:25:04;46.53;;;22.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:27:31;38.92;;;19.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:29:58;49.55;;;23.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:32:29;26.88;;;15.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:34:58;61.15;;;15.98;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:37:25;43.63;;;16.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:39:52;86.60;;;18.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:42:18;44.30;;;17.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:44:49;41.25;;;16.17;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:47:15;40.00;;;16.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:49:43;37.38;;;16.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:52:10;35.03;;;15.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:54:37;35.40;;;15.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:57:04;45.00;;;17.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T03:59:30;36.47;;;18.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:01:57;38.00;;;16.85;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:04:24;53.83;;;18.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:06:52;50.65;;;19.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:09:19;37.85;;;15.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:11:46;28.63;;;13.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:14:13;43.58;;;17.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:16:39;43.45;;;20.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:19:06;47.83;;;18.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:21:33;44.50;;;20.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:24:03;41.10;;;21.40;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:26:30;47.53;;;22.08;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:28:56;52.35;;;23.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:31:23;60.50;;;25.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:33:51;77.63;;;25.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:36:18;70.55;;;25.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:38:45;60.55;;;26.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:41:14;65.68;;;24.40;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:43:41;62.05;;;24.98;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:46:08;58.72;;;24.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:48:35;58.10;;;27.08;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:51:02;56.90;;;25.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:53:30;58.15;;;23.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:56:00;54.20;;;22.40;;
10517;SDS011;5307;42.548;22.968;2023-12-28T04:58:28;50.00;;;20.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:00:55;53.80;;;19.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:03:24;73.85;;;20.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:05:54;54.55;;;21.42;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:08:21;87.85;;;27.27;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:10:48;75.35;;;26.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:13:15;87.40;;;28.25;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:15:43;163.77;;;25.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:18:09;163.20;;;29.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:20:36;137.98;;;39.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:23:04;266.25;;;45.83;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:25:31;240.52;;;44.47;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:27:58;170.48;;;35.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:30:25;200.60;;;41.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:32:53;151.13;;;37.17;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:35:19;153.60;;;33.28;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:37:46;153.93;;;35.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:40:13;140.90;;;38.53;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:42:40;234.93;;;40.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:45:07;199.23;;;40.17;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:47:34;161.38;;;38.22;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:50:03;99.72;;;30.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:52:31;95.40;;;26.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:54:57;99.75;;;24.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:57:24;114.90;;;24.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T05:59:55;100.57;;;22.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:02:21;124.88;;;23.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:04:48;116.95;;;24.25;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:07:16;166.93;;;28.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:09:43;112.57;;;24.85;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:12:11;121.13;;;23.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:14:38;129.18;;;23.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:17:04;104.25;;;23.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:19:31;121.85;;;23.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:21:58;77.97;;;20.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:24:26;85.57;;;29.83;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:26:53;80.20;;;25.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:29:19;107.65;;;25.25;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:31:45;89.22;;;21.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:34:12;103.47;;;26.67;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:36:40;110.10;;;26.98;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:39:08;80.30;;;27.30;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:41:36;86.43;;;26.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:44:03;67.40;;;28.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:46:30;75.53;;;34.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:48:57;75.68;;;32.97;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:51:24;71.90;;;28.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:53:51;52.95;;;22.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:56:18;61.50;;;31.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T06:58:47;65.38;;;27.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:01:14;69.50;;;29.42;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:03:40;74.82;;;30.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:06:08;64.70;;;30.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:08:34;72.07;;;33.28;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:11:01;60.45;;;30.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:13:28;61.00;;;29.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:15:57;50.92;;;26.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:18:23;55.10;;;25.17;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:20:50;61.63;;;28.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:23:17;60.30;;;26.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:25:44;105.88;;;40.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:28:11;91.63;;;39.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:30:37;71.20;;;34.03;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:33:06;72.65;;;31.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:35:32;65.75;;;27.27;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:37:59;79.22;;;33.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:40:26;65.82;;;28.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:42:53;64.85;;;28.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:45:20;52.33;;;29.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:47:48;43.60;;;23.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:50:17;46.35;;;25.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:52:44;46.63;;;25.58;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:55:11;53.38;;;30.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T07:57:38;71.88;;;37.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:00:06;65.32;;;37.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:02:34;56.20;;;33.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:05:01;60.80;;;33.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:07:29;47.47;;;27.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:09:59;37.92;;;23.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:12:27;39.47;;;20.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:14:54;31.85;;;18.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:17:20;35.35;;;20.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:19:47;32.97;;;20.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:22:14;33.03;;;18.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:24:42;39.72;;;19.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:27:09;63.53;;;28.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:29:39;62.80;;;30.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:32:07;46.33;;;25.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:34:34;62.20;;;33.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:37:00;71.32;;;37.58;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:39:27;63.33;;;35.22;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:41:56;74.68;;;36.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:44:22;75.45;;;35.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:46:52;71.50;;;33.92;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:49:19;85.47;;;41.28;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:51:47;71.03;;;35.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:54:14;68.60;;;34.53;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:56:40;71.20;;;35.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T08:59:10;58.28;;;29.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:01:37;74.45;;;37.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:04:04;74.68;;;36.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:06:30;83.55;;;38.78;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:08:57;81.45;;;37.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:11:24;81.00;;;39.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:13:53;101.00;;;45.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:16:21;72.35;;;35.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:18:48;79.75;;;38.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:21:19;86.20;;;40.53;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:23:47;87.32;;;43.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:26:14;73.85;;;36.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:28:40;94.47;;;44.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:31:07;90.25;;;42.22;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:33:35;93.18;;;44.42;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:36:03;85.78;;;39.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:38:33;65.50;;;31.98;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:41:09;52.70;;;28.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:43:41;43.20;;;22.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:46:12;26.08;;;12.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:48:40;21.45;;;12.57;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:51:07;26.73;;;12.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:53:36;13.70;;;8.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:56:04;16.98;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T09:58:31;20.10;;;12.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:01:01;23.55;;;11.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:03:31;20.10;;;9.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:05:59;24.15;;;13.40;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:08:26;20.48;;;9.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:10:53;24.35;;;11.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:13:20;31.88;;;17.08;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:15:47;27.92;;;11.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:18:16;35.10;;;18.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:20:47;47.22;;;23.33;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:23:17;41.05;;;24.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:25:44;38.08;;;19.08;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:28:11;32.50;;;17.67;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:30:38;32.05;;;18.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:33:05;28.63;;;15.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:35:32;24.02;;;12.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:37:59;28.60;;;14.57;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:40:30;27.17;;;14.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:42:57;22.48;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:45:26;16.50;;;7.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:48:00;33.22;;;12.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:50:32;23.27;;;11.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:53:06;20.45;;;9.18;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:55:47;15.63;;;8.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T10:58:21;23.75;;;10.93;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:00:53;17.13;;;7.13;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:03:25;14.15;;;7.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:05:56;18.35;;;6.97;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:08:24;14.32;;;7.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:10:52;15.40;;;8.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:13:20;22.55;;;9.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:15:47;21.83;;;11.73;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:18:16;18.50;;;10.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:20:44;21.88;;;10.43;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:23:11;15.10;;;9.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:25:38;19.73;;;9.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:28:10;21.52;;;10.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:30:38;23.48;;;10.85;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:33:05;22.45;;;12.63;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:35:34;22.60;;;13.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:38:02;24.30;;;14.93;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:40:39;25.35;;;11.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:43:19;23.83;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:45:47;21.13;;;10.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:48:24;21.83;;;11.15;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:50:55;19.08;;;7.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:53:28;17.63;;;7.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:55:59;14.90;;;7.10;;
10517;SDS011;5307;42.548;22.968;2023-12-28T11:58:28;16.50;;;5.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:00:55;16.88;;;6.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:03:24;27.67;;;8.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:05:51;17.20;;;8.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:08:19;16.65;;;6.18;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:10:46;19.08;;;8.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:13:13;15.52;;;7.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:15:42;16.85;;;8.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:18:09;20.63;;;9.30;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:20:36;22.58;;;10.07;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:23:04;18.17;;;9.98;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:25:30;25.20;;;10.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:27:57;24.30;;;7.07;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:30:24;19.58;;;8.52;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:32:56;23.83;;;9.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:35:23;23.08;;;9.02;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:37:50;21.33;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:40:18;17.23;;;6.38;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:42:53;17.00;;;6.85;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:45:24;23.15;;;8.77;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:47:53;23.17;;;8.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:50:27;22.00;;;7.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:52:53;15.75;;;6.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:55:29;23.27;;;7.80;;
10517;SDS011;5307;42.548;22.968;2023-12-28T12:57:58;20.63;;;8.18;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:00:25;26.92;;;6.57;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:02:54;14.27;;;5.82;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:05:23;18.52;;;6.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:07:51;18.85;;;7.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:10:18;13.70;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:12:45;20.60;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:15:14;23.08;;;5.93;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:17:41;16.00;;;5.43;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:20:09;16.38;;;6.75;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:22:41;17.23;;;6.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:25:09;12.65;;;5.72;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:27:36;15.15;;;5.05;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:30:03;9.98;;;5.57;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:32:31;14.70;;;6.70;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:34:58;18.15;;;5.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:37:25;17.73;;;6.60;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:39:51;21.50;;;7.97;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:42:19;16.92;;;6.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:44:52;22.02;;;7.03;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:47:18;25.02;;;5.88;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:49:45;23.48;;;7.43;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:52:12;31.33;;;8.95;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:54:39;28.30;;;7.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:57:07;28.10;;;8.50;;
10517;SDS011;5307;42.548;22.968;2023-12-28T13:59:35;31.52;;;7.55;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:02:04;18.52;;;7.03;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:07:53;31.63;;;14.35;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:13:09;19.80;;;7.45;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:15:52;26.67;;;9.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:21:44;33.25;;;11.90;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:27:33;31.98;;;11.65;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:37:26;19.15;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:39:58;16.17;;;8.48;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:42:30;23.33;;;11.68;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:45:00;26.92;;;13.00;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:47:30;40.05;;;16.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:50:00;27.23;;;12.23;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:52:29;35.28;;;12.25;;
10517;SDS011;5307;42.548;22.968;2023-12-28T14:55:00;22.13;;;8.60;;