sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2023-04-01T00:00:32;10.90;98.60
51855;DHT22;37895;53.240;6.572;2023-04-01T00:02:57;10.90;98.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:05:23;10.90;98.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:07:51;10.90;98.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:10:17;10.90;98.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:12:42;10.90;98.80
51855;DHT22;37895;53.240;6.572;2023-04-01T00:15:08;10.90;98.80
51855;DHT22;37895;53.240;6.572;2023-04-01T00:17:35;10.90;98.80
51855;DHT22;37895;53.240;6.572;2023-04-01T00:20:01;10.90;99.00
51855;DHT22;37895;53.240;6.572;2023-04-01T00:22:28;10.90;99.00
51855;DHT22;37895;53.240;6.572;2023-04-01T00:24:53;10.80;99.10
51855;DHT22;37895;53.240;6.572;2023-04-01T00:27:19;10.80;99.20
51855;DHT22;37895;53.240;6.572;2023-04-01T00:29:45;10.80;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T00:32:11;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T00:34:37;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T00:37:03;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T00:39:29;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:41:55;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:44:22;10.70;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T00:46:49;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:49:15;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T00:51:41;10.70;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T00:54:07;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T00:56:34;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T00:59:23;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T01:01:46;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T01:04:29;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T01:07:08;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T01:12:11;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T01:22:18;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:25:29;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T01:27:36;10.70;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T01:37:39;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:40:07;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:42:34;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:45:00;10.80;99.30
51855;DHT22;37895;53.240;6.572;2023-04-01T01:47:26;10.80;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T01:49:53;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:52:19;10.80;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T01:54:48;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T01:57:14;10.80;99.30
51855;DHT22;37895;53.240;6.572;2023-04-01T01:59:40;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:02:06;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:04:37;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:07:07;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:09:33;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:12:00;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:14:28;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:17:01;10.80;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:19:31;10.80;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T02:21:59;10.70;99.30
51855;DHT22;37895;53.240;6.572;2023-04-01T02:24:25;10.70;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:26:52;10.80;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T02:29:19;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:31:45;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:34:11;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:36:37;10.80;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:39:03;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:41:30;10.70;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T02:43:55;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:46:23;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:48:49;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:51:15;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:53:40;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T02:56:06;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T02:58:31;10.70;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T03:00:57;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:03:22;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:05:48;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:08:14;10.60;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:10:39;10.70;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:13:05;10.70;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:15:31;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:17:56;10.60;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:20:22;10.60;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:22:47;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:25:13;10.50;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:27:39;10.60;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T03:30:05;10.50;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:32:31;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:34:57;10.60;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:37:22;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:39:48;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:42:13;10.50;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:44:39;10.50;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:47:05;10.50;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:49:30;10.60;99.70
51855;DHT22;37895;53.240;6.572;2023-04-01T03:51:57;10.60;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T03:54:22;10.50;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T03:56:48;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T03:59:13;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:01:39;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:04:05;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:06:31;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:08:56;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:11:22;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:13:48;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:16:14;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:18:40;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:21:06;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:23:31;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:25:59;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:28:26;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:30:52;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:33:17;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:35:43;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:38:08;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:40:36;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:43:02;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:45:27;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:47:53;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:50:18;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:52:44;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:55:09;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T04:57:35;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:00:00;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:02:26;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:04:51;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:07:17;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:09:42;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:12:08;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:14:33;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:16:59;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:19:25;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:21:50;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:24:16;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:26:41;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:29:07;10.30;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:31:32;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:33:58;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:36:23;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:38:49;10.30;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:41:15;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:43:41;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:46:07;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:48:33;10.30;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:51:00;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:53:26;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:55:51;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T05:58:17;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:00:42;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:03:08;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:05:38;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:08:15;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:10:45;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:13:26;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:16:15;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:27:20;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:30:02;10.40;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:43:00;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:45:31;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:51:01;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:53:36;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:56:11;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T06:58:42;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:01:10;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:03:39;10.50;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:06:08;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:08:37;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:11:05;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:15:58;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:18:34;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:21:02;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:23:32;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:26:16;10.60;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:28:42;10.70;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:33:39;10.70;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:36:10;10.80;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:41:12;10.90;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:46:16;10.90;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:48:50;10.90;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:51:21;11.00;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T07:54:00;11.00;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T08:06:59;11.10;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T08:12:10;11.10;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T08:14:48;11.20;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T08:17:29;11.20;99.90
51855;DHT22;37895;53.240;6.572;2023-04-01T08:19:59;11.30;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T08:22:29;11.30;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T08:24:57;11.30;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T08:27:31;11.30;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T08:30:16;11.30;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T08:32:44;11.30;99.80
51855;DHT22;37895;53.240;6.572;2023-04-01T08:37:42;11.40;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T08:40:16;11.40;99.60
51855;DHT22;37895;53.240;6.572;2023-04-01T08:53:03;11.10;99.50
51855;DHT22;37895;53.240;6.572;2023-04-01T08:55:38;11.00;99.30
51855;DHT22;37895;53.240;6.572;2023-04-01T09:16:28;10.60;99.40
51855;DHT22;37895;53.240;6.572;2023-04-01T09:21:55;10.60;99.10
51855;DHT22;37895;53.240;6.572;2023-04-01T09:27:26;10.60;98.60
51855;DHT22;37895;53.240;6.572;2023-04-01T09:34:53;10.50;98.20
51855;DHT22;37895;53.240;6.572;2023-04-01T09:37:34;10.50;98.40
51855;DHT22;37895;53.240;6.572;2023-04-01T09:42:42;10.60;98.10
51855;DHT22;37895;53.240;6.572;2023-04-01T10:14:07;10.50;97.40
51855;DHT22;37895;53.240;6.572;2023-04-01T10:16:41;10.40;97.00
51855;DHT22;37895;53.240;6.572;2023-04-01T10:39:58;10.30;97.30
51855;DHT22;37895;53.240;6.572;2023-04-01T10:52:22;10.40;97.20
51855;DHT22;37895;53.240;6.572;2023-04-01T10:54:58;10.30;97.00
51855;DHT22;37895;53.240;6.572;2023-04-01T11:15:54;10.30;97.00
51855;DHT22;37895;53.240;6.572;2023-04-01T11:21:00;10.30;96.30
51855;DHT22;37895;53.240;6.572;2023-04-01T11:23:48;10.30;96.60
51855;DHT22;37895;53.240;6.572;2023-04-01T11:39:13;10.40;97.00
51855;DHT22;37895;53.240;6.572;2023-04-01T11:41:49;10.30;96.50
51855;DHT22;37895;53.240;6.572;2023-04-01T11:44:19;10.30;96.10
51855;DHT22;37895;53.240;6.572;2023-04-01T11:46:55;10.30;96.20
51855;DHT22;37895;53.240;6.572;2023-04-01T11:49:29;10.30;96.40
51855;DHT22;37895;53.240;6.572;2023-04-01T11:57:31;10.40;95.70
51855;DHT22;37895;53.240;6.572;2023-04-01T12:18:22;10.50;95.60
51855;DHT22;37895;53.240;6.572;2023-04-01T12:48:26;10.50;94.60
51855;DHT22;37895;53.240;6.572;2023-04-01T12:51:15;10.50;94.30
51855;DHT22;37895;53.240;6.572;2023-04-01T12:56:14;10.50;94.50
51855;DHT22;37895;53.240;6.572;2023-04-01T13:06:25;10.50;94.50
51855;DHT22;37895;53.240;6.572;2023-04-01T13:13:58;10.50;94.10
51855;DHT22;37895;53.240;6.572;2023-04-01T13:16:27;10.50;93.80
51855;DHT22;37895;53.240;6.572;2023-04-01T13:19:06;10.50;93.60
51855;DHT22;37895;53.240;6.572;2023-04-01T13:29:36;10.40;93.40
51855;DHT22;37895;53.240;6.572;2023-04-01T13:34:48;10.40;93.50
51855;DHT22;37895;53.240;6.572;2023-04-01T13:42:25;10.40;93.40
51855;DHT22;37895;53.240;6.572;2023-04-01T13:44:56;10.40;93.70
51855;DHT22;37895;53.240;6.572;2023-04-01T13:50:01;10.40;93.40
51855;DHT22;37895;53.240;6.572;2023-04-01T13:52:39;10.40;93.30
51855;DHT22;37895;53.240;6.572;2023-04-01T13:55:14;10.20;93.10
51855;DHT22;37895;53.240;6.572;2023-04-01T14:08:08;10.10;93.30
51855;DHT22;37895;53.240;6.572;2023-04-01T14:10:40;10.10;93.00
51855;DHT22;37895;53.240;6.572;2023-04-01T14:15:52;10.10;93.00
51855;DHT22;37895;53.240;6.572;2023-04-01T14:41:20;9.90;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T14:47:04;9.90;92.90
51855;DHT22;37895;53.240;6.572;2023-04-01T14:51:50;9.80;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T14:54:18;9.80;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T14:56:51;9.80;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T14:59:28;9.70;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T15:20:17;9.50;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T15:25:34;9.50;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T15:35:43;9.30;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T15:38:26;9.30;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T15:41:01;9.30;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T15:43:40;9.30;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T16:13:24;8.90;92.30
51855;DHT22;37895;53.240;6.572;2023-04-01T16:21:04;8.80;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T16:23:40;8.80;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T16:26:23;8.80;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T16:28:53;8.80;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T16:31:38;8.80;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T16:34:10;8.70;93.00
51855;DHT22;37895;53.240;6.572;2023-04-01T16:36:58;8.70;93.10
51855;DHT22;37895;53.240;6.572;2023-04-01T16:44:50;8.70;93.80
51855;DHT22;37895;53.240;6.572;2023-04-01T16:47:19;8.70;93.70
51855;DHT22;37895;53.240;6.572;2023-04-01T16:59:38;8.50;93.50
51855;DHT22;37895;53.240;6.572;2023-04-01T17:04:37;8.50;93.30
51855;DHT22;37895;53.240;6.572;2023-04-01T17:12:15;8.50;93.20
51855;DHT22;37895;53.240;6.572;2023-04-01T17:17:43;8.40;93.10
51855;DHT22;37895;53.240;6.572;2023-04-01T17:20:19;8.40;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T17:30:50;8.30;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T17:35:47;8.20;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T17:41:57;8.20;93.10
51855;DHT22;37895;53.240;6.572;2023-04-01T17:49:19;8.20;93.10
51855;DHT22;37895;53.240;6.572;2023-04-01T17:57:09;8.10;92.80
51855;DHT22;37895;53.240;6.572;2023-04-01T17:59:39;8.10;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T18:02:15;8.10;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T18:22:33;7.90;92.30
51855;DHT22;37895;53.240;6.572;2023-04-01T18:25:12;8.00;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T18:27:41;8.00;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T18:30:12;7.90;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T18:32:49;7.90;92.40
51855;DHT22;37895;53.240;6.572;2023-04-01T18:35:21;7.90;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T18:45:37;7.80;92.90
51855;DHT22;37895;53.240;6.572;2023-04-01T18:55:49;7.60;92.70
51855;DHT22;37895;53.240;6.572;2023-04-01T19:01:34;7.60;92.60
51855;DHT22;37895;53.240;6.572;2023-04-01T19:03:37;7.60;92.30
51855;DHT22;37895;53.240;6.572;2023-04-01T19:06:08;7.60;92.50
51855;DHT22;37895;53.240;6.572;2023-04-01T19:08:40;7.60;92.10
51855;DHT22;37895;53.240;6.572;2023-04-01T19:16:25;7.50;92.00
51855;DHT22;37895;53.240;6.572;2023-04-01T19:18:58;7.50;92.20
51855;DHT22;37895;53.240;6.572;2023-04-01T19:21:35;7.40;92.20
51855;DHT22;37895;53.240;6.572;2023-04-01T19:26:56;7.30;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T19:29:34;7.30;91.90
51855;DHT22;37895;53.240;6.572;2023-04-01T19:34:37;7.30;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T19:37:11;7.30;91.90
51855;DHT22;37895;53.240;6.572;2023-04-01T19:49:58;7.20;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T20:03:05;7.00;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T20:08:31;7.00;91.60
51855;DHT22;37895;53.240;6.572;2023-04-01T20:11:01;6.90;91.90
51855;DHT22;37895;53.240;6.572;2023-04-01T20:13:40;7.00;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T20:16:07;6.90;91.80
51855;DHT22;37895;53.240;6.572;2023-04-01T20:21:18;7.00;91.50
51855;DHT22;37895;53.240;6.572;2023-04-01T20:23:55;7.00;91.20
51855;DHT22;37895;53.240;6.572;2023-04-01T20:26:26;6.90;91.40
51855;DHT22;37895;53.240;6.572;2023-04-01T20:31:42;7.00;91.60
51855;DHT22;37895;53.240;6.572;2023-04-01T20:41:52;6.90;91.30
51855;DHT22;37895;53.240;6.572;2023-04-01T20:54:41;6.80;91.10
51855;DHT22;37895;53.240;6.572;2023-04-01T20:57:12;6.80;91.10
51855;DHT22;37895;53.240;6.572;2023-04-01T21:08:14;6.80;90.80
51855;DHT22;37895;53.240;6.572;2023-04-01T21:11:03;6.80;90.80
51855;DHT22;37895;53.240;6.572;2023-04-01T21:21:20;6.80;91.00
51855;DHT22;37895;53.240;6.572;2023-04-01T21:23:56;6.70;91.20
51855;DHT22;37895;53.240;6.572;2023-04-01T21:28:51;6.70;90.80
51855;DHT22;37895;53.240;6.572;2023-04-01T21:31:33;6.60;90.80
51855;DHT22;37895;53.240;6.572;2023-04-01T21:36:51;6.60;90.80
51855;DHT22;37895;53.240;6.572;2023-04-01T21:39:30;6.60;90.50
51855;DHT22;37895;53.240;6.572;2023-04-01T21:42:07;6.60;90.70
51855;DHT22;37895;53.240;6.572;2023-04-01T21:55:37;6.60;91.10
51855;DHT22;37895;53.240;6.572;2023-04-01T22:00:35;6.50;90.50
51855;DHT22;37895;53.240;6.572;2023-04-01T22:05:51;6.50;91.10
51855;DHT22;37895;53.240;6.572;2023-04-01T22:18:33;6.40;90.70
51855;DHT22;37895;53.240;6.572;2023-04-01T22:29:02;6.30;89.50
51855;DHT22;37895;53.240;6.572;2023-04-01T22:31:40;6.30;89.30
51855;DHT22;37895;53.240;6.572;2023-04-01T22:34:21;6.20;89.80
51855;DHT22;37895;53.240;6.572;2023-04-01T22:47:30;5.90;88.40
51855;DHT22;37895;53.240;6.572;2023-04-01T22:54:52;5.90;88.30
51855;DHT22;37895;53.240;6.572;2023-04-01T23:02:35;5.80;89.00
51855;DHT22;37895;53.240;6.572;2023-04-01T23:05:03;5.80;88.60
51855;DHT22;37895;53.240;6.572;2023-04-01T23:07:52;5.80;88.80
51855;DHT22;37895;53.240;6.572;2023-04-01T23:10:28;5.80;88.60
51855;DHT22;37895;53.240;6.572;2023-04-01T23:12:57;5.70;88.10
51855;DHT22;37895;53.240;6.572;2023-04-01T23:15:23;5.60;88.50
51855;DHT22;37895;53.240;6.572;2023-04-01T23:17:50;5.80;88.60
51855;DHT22;37895;53.240;6.572;2023-04-01T23:35:50;5.50;88.80
51855;DHT22;37895;53.240;6.572;2023-04-01T23:38:16;5.40;89.20
51855;DHT22;37895;53.240;6.572;2023-04-01T23:40:42;5.40;88.80
51855;DHT22;37895;53.240;6.572;2023-04-01T23:43:15;5.50;89.70
51855;DHT22;37895;53.240;6.572;2023-04-01T23:45:45;5.40;88.30
51855;DHT22;37895;53.240;6.572;2023-04-01T23:48:11;5.40;90.00
51855;DHT22;37895;53.240;6.572;2023-04-01T23:50:38;5.30;89.00
51855;DHT22;37895;53.240;6.572;2023-04-01T23:53:15;5.20;88.50
51855;DHT22;37895;53.240;6.572;2023-04-01T23:55:41;5.20;88.70
51855;DHT22;37895;53.240;6.572;2023-04-01T23:58:24;5.20;88.80
