sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2022-07-09T00:00:40;2.80;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:03:06;2.63;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:05:31;2.28;;;2.08;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:07:56;3.00;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:10:22;3.42;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:12:47;2.75;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:15:13;4.07;;;3.22;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:17:39;3.35;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:20:04;5.20;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:22:33;3.45;;;3.13;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:24:59;7.43;;;3.72;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:27:25;5.07;;;4.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:29:50;4.32;;;3.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:32:16;6.80;;;3.53;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:34:43;3.35;;;3.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:37:08;6.82;;;3.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:39:34;4.43;;;3.35;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:42:06;3.08;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:44:33;4.53;;;3.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:46:59;3.55;;;2.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:49:25;3.03;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:51:53;4.70;;;3.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:54:19;2.90;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:56:44;3.55;;;2.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T00:59:11;3.63;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:01:38;2.88;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:04:05;2.58;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:06:31;5.10;;;3.17;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:08:57;3.50;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:11:22;2.95;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:13:48;2.55;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:16:14;3.35;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:18:42;3.95;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:21:09;2.92;;;2.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:23:34;3.92;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:25:59;3.00;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:28:25;3.50;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:30:51;2.70;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:33:16;4.50;;;2.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:35:42;5.20;;;2.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:38:08;4.72;;;2.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:40:33;2.40;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:42:58;3.63;;;2.47;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:45:24;2.72;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:47:50;2.55;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:50:15;2.67;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:52:41;2.80;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:55:06;2.60;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:57:32;2.47;;;1.98;;
30934;SDS011;51033;42.648;23.292;2022-07-09T01:59:57;3.10;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:02:23;3.03;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:04:48;1.98;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:07:14;3.20;;;2.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:09:40;2.58;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:12:05;2.80;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:14:31;2.42;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:16:58;2.65;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:19:23;3.40;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:21:49;2.88;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:24:14;3.20;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:26:40;2.05;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:29:05;1.98;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:31:31;3.42;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:33:56;2.75;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:36:22;1.83;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:38:48;1.60;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:41:13;1.70;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:43:39;1.65;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:46:07;1.80;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:48:33;2.20;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:50:58;2.25;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:53:25;2.22;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:55:50;2.50;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T02:58:16;1.60;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:00:41;3.30;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:03:07;3.20;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:05:33;2.25;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:07:59;3.33;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:10:26;2.83;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:12:55;2.60;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:15:21;1.75;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:17:46;1.70;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:20:13;2.10;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:22:40;2.53;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:25:06;2.70;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:27:32;1.90;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:29:58;3.60;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:32:24;2.00;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:34:50;2.00;;;1.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:37:17;2.10;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:39:43;2.28;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:42:08;2.28;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:44:33;3.25;;;2.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:46:59;1.90;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:49:25;1.95;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:51:51;1.80;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:54:16;1.98;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:56:41;2.10;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T03:59:07;1.85;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:01:32;2.10;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:03:58;2.40;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:06:24;4.72;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:08:49;2.10;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:11:16;2.35;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:13:41;2.47;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:16:07;2.08;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:18:33;2.45;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:20:59;2.58;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:23:24;2.28;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:25:50;3.28;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:28:16;3.38;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:30:43;2.83;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:33:12;2.30;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:35:38;3.28;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:38:04;2.03;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:40:30;4.55;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:42:55;2.47;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:45:21;2.00;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:47:47;3.80;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:50:12;2.10;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:52:38;2.33;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:55:04;2.40;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:57:30;2.50;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T04:59:59;4.10;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:02:25;2.70;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:04:51;2.45;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:07:16;2.40;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:09:42;2.78;;;2.08;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:12:07;2.38;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:14:35;2.30;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:17:01;4.75;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:19:27;2.38;;;2.15;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:21:52;2.10;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:24:18;1.77;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:26:43;2.25;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:29:08;2.05;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:31:34;2.30;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:33:59;2.78;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:36:25;1.92;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:38:53;1.98;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:41:19;2.33;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:43:44;1.98;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:46:09;4.78;;;1.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:48:35;1.80;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:51:00;1.52;;;1.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:53:26;1.67;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:55:51;2.05;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T05:58:16;1.88;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:00:42;2.78;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:03:07;2.13;;;1.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:05:32;2.03;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:07:58;2.13;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:10:23;1.25;;;1.15;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:12:49;1.42;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:15:15;2.25;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:17:40;1.75;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:20:06;1.95;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:22:32;2.95;;;1.52;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:24:57;3.30;;;1.52;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:27:23;1.85;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:29:49;1.50;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:32:14;5.88;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:34:40;2.22;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:37:05;2.40;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:39:31;1.75;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:42:12;1.88;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:44:39;2.03;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:47:05;2.33;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:49:31;2.00;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:51:57;2.97;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:54:22;1.98;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:56:48;1.50;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T06:59:14;2.10;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:01:40;3.13;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:04:05;1.85;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:06:31;2.15;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:08:56;2.60;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:11:22;3.75;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:13:47;2.70;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:16:13;3.08;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:18:39;4.97;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:21:04;7.88;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:23:30;2.85;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:25:58;2.40;;;2.03;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:28:24;2.45;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:30:49;2.15;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:33:15;2.22;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:35:40;2.03;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:38:06;2.05;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:40:31;2.22;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:42:57;2.45;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:45:22;3.40;;;2.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:47:48;2.45;;;2.22;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:50:13;2.72;;;2.08;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:52:38;2.22;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:55:04;2.53;;;2.05;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:57:30;3.35;;;2.15;;
30934;SDS011;51033;42.648;23.292;2022-07-09T07:59:56;2.80;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:02:21;4.93;;;4.15;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:04:47;2.83;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:07:12;4.18;;;2.22;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:09:38;3.05;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:12:03;2.78;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:14:29;4.38;;;2.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:16:54;3.33;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:19:19;2.83;;;2.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:21:45;2.85;;;2.53;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:24:10;2.90;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:26:36;3.05;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:29:01;3.40;;;2.67;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:31:27;2.67;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:33:52;3.42;;;2.53;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:36:18;3.17;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:38:43;3.88;;;2.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:41:09;5.03;;;2.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:43:38;2.53;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:46:06;2.63;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:48:36;3.10;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:51:02;3.00;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:53:28;3.08;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:55:54;3.10;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T08:58:20;2.95;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:00:47;3.28;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:03:13;2.47;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:05:39;3.17;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:08:20;6.22;;;2.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:10:48;4.63;;;2.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:13:15;2.78;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:15:42;3.35;;;2.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:18:08;3.30;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:20:34;3.53;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:22:59;3.10;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:25:27;3.60;;;3.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:27:56;3.75;;;3.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:30:24;3.35;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:33:08;4.25;;;3.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:35:34;5.05;;;3.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:38:00;4.50;;;3.17;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:40:26;4.82;;;3.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:42:52;3.60;;;3.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:45:18;3.20;;;2.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:47:47;4.65;;;3.53;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:50:21;4.82;;;3.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:52:48;4.70;;;3.00;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:55:15;3.83;;;3.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T09:57:42;4.03;;;3.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:00:10;4.32;;;3.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:02:38;5.32;;;4.15;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:05:07;5.88;;;4.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:07:33;5.00;;;4.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:09:58;7.93;;;5.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:12:25;7.40;;;5.22;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:14:54;4.22;;;3.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:17:20;4.65;;;3.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:22:18;5.05;;;3.53;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:24:44;6.78;;;3.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:27:10;4.78;;;3.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:29:49;4.10;;;3.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:32:30;4.15;;;3.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:40:14;6.13;;;4.28;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:42:42;6.85;;;3.78;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:45:15;5.20;;;3.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:47:52;4.63;;;3.75;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:50:22;3.38;;;3.08;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:52:49;2.85;;;2.28;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:55:16;3.17;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T10:57:45;2.53;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:00:14;1.42;;;1.33;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:02:50;1.98;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:05:30;1.70;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:07:57;2.05;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:10:26;1.55;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:12:53;1.95;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:15:20;2.25;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:17:56;2.28;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:20:23;2.72;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:22:49;2.80;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:25:16;2.05;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:27:43;2.08;;;1.52;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:30:15;2.17;;;1.98;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:32:43;3.45;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:35:09;2.95;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:37:35;4.30;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:40:01;2.13;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:42:30;3.75;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:44:56;4.07;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:47:31;1.95;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:50:11;1.40;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:52:45;2.75;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:55:14;1.53;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T11:57:50;2.00;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:00:21;2.03;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:02:48;1.88;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:05:23;2.03;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:08:00;2.10;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:10:31;2.38;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:12:58;2.17;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:15:25;1.80;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:17:55;1.90;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:20:26;2.03;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:22:58;2.47;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:25:23;2.22;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:27:50;1.70;;;1.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:30:15;1.98;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:32:41;2.90;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:35:08;2.22;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:37:34;2.22;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:40:00;3.90;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:42:26;2.13;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:44:51;1.63;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:47:17;1.60;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:49:43;1.88;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:52:08;2.22;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:54:34;1.55;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:56:59;2.45;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-07-09T12:59:25;1.60;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:01:51;2.30;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:04:16;1.65;;;1.55;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:06:42;2.78;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:09:08;3.45;;;1.33;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:11:34;2.50;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:14:00;1.50;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:16:26;1.70;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:18:52;1.60;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:21:18;1.50;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:23:44;1.73;;;1.42;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:26:09;1.88;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:28:35;2.20;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:31:00;2.78;;;1.63;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:33:25;1.95;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:35:51;1.90;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:38:16;3.00;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:40:42;1.98;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:43:07;3.38;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:45:33;1.50;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:47:58;2.80;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:50:24;1.60;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:52:50;1.98;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:55:15;1.90;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T13:57:41;1.42;;;1.33;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:00:07;1.95;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:02:33;1.98;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:05:01;2.08;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:07:27;1.70;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:09:53;2.00;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:12:18;3.22;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:14:45;2.00;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:17:11;3.00;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:19:36;2.30;;;1.83;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:22:02;2.33;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:24:28;2.40;;;1.95;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:26:53;2.00;;;1.45;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:29:19;3.00;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:31:44;2.05;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:34:10;2.72;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-07-09T14:36:36;2.05;;;1.80;;