sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65072;DHT22;51663;52.310;17.016;2023-02-08T00:01:29;26.50;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:04:32;26.40;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T00:07:34;26.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T00:10:36;26.50;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:13:40;26.50;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:16:43;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:19:46;26.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T00:22:48;26.60;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:25:52;26.60;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:28:55;26.60;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T00:31:57;26.50;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:35:00;26.60;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:38:02;26.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T00:41:04;26.60;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T00:44:06;26.70;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T00:47:09;26.70;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T00:50:11;26.70;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T00:53:13;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T00:56:15;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T00:59:18;26.10;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T01:02:20;26.10;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T01:05:22;25.90;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T01:08:24;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:11:26;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:14:28;26.00;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T01:17:31;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:20:35;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:23:39;25.80;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:26:41;25.90;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:29:43;25.90;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T01:32:45;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:35:52;25.70;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:38:55;25.80;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T01:41:57;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:48:35;26.20;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:51:49;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T01:55:10;26.20;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T01:58:13;26.20;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T02:01:16;25.90;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T02:04:19;25.90;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T02:07:25;25.80;19.00
65072;DHT22;51663;52.310;17.016;2023-02-08T02:10:30;25.60;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T02:13:34;25.80;19.00
65072;DHT22;51663;52.310;17.016;2023-02-08T02:16:37;25.80;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T02:23:37;25.90;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T02:27:24;25.70;19.60
65072;DHT22;51663;52.310;17.016;2023-02-08T02:34:17;26.00;19.00
65072;DHT22;51663;52.310;17.016;2023-02-08T02:41:34;26.30;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T02:52:10;26.30;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T02:55:16;25.90;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T02:58:21;26.10;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T03:01:25;26.10;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T03:20:38;25.90;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T03:24:07;25.50;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T03:30:38;25.60;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T03:37:10;25.80;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T03:40:26;25.90;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T03:43:41;26.00;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T03:46:51;26.10;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T03:49:57;26.10;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T03:53:01;26.30;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T03:56:11;26.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T03:59:22;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:02:28;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:05:32;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:08:35;26.10;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T04:11:38;26.20;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T04:14:40;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:17:42;26.20;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T04:20:44;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:23:47;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:26:49;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:29:51;26.30;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T04:32:53;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:35:55;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:38:57;26.40;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T04:42:00;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:45:04;26.40;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T04:48:06;26.20;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T04:51:12;26.20;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T04:54:15;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T04:57:16;26.10;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:00:19;26.00;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:03:21;25.90;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:06:24;25.80;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:09:26;26.00;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:12:28;26.20;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T05:15:30;26.20;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:18:32;26.20;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:21:35;26.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T05:24:37;26.30;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:27:39;26.30;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:30:42;26.40;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T05:33:44;26.40;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T05:36:46;26.00;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T05:39:48;26.20;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:42:51;26.30;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:45:53;26.30;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T05:48:55;26.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T05:51:57;26.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T05:54:59;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T05:58:01;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T06:01:11;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T06:04:13;26.40;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T06:07:15;26.50;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T06:10:18;26.50;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:13:20;26.50;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:16:22;26.50;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T06:19:24;26.60;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T06:22:26;26.60;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:25:29;26.50;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T06:28:31;26.20;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T06:31:35;26.30;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T06:34:37;26.10;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T06:37:40;26.30;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T06:40:42;26.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:43:44;26.50;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:46:46;26.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T06:49:49;26.40;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T06:52:51;26.40;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T06:55:53;26.40;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T06:58:56;26.50;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T07:01:58;26.50;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:05:05;26.50;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:08:09;26.50;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:11:14;26.50;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:14:17;26.60;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T07:17:19;26.70;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:20:22;26.70;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T07:23:24;26.80;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T07:26:28;26.80;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T07:29:31;26.70;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T07:32:34;26.50;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T07:35:36;26.70;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T07:38:41;26.80;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:41:44;26.90;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T07:44:47;27.00;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T07:47:50;27.10;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T07:50:52;27.10;17.20
65072;DHT22;51663;52.310;17.016;2023-02-08T07:53:54;26.90;17.20
65072;DHT22;51663;52.310;17.016;2023-02-08T07:56:56;26.40;17.30
65072;DHT22;51663;52.310;17.016;2023-02-08T07:59:58;26.60;17.30
65072;DHT22;51663;52.310;17.016;2023-02-08T08:03:00;26.60;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T08:06:03;26.30;17.50
65072;DHT22;51663;52.310;17.016;2023-02-08T08:09:05;26.20;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T08:12:07;26.30;17.50
65072;DHT22;51663;52.310;17.016;2023-02-08T08:15:10;26.50;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T08:18:12;26.30;17.40
65072;DHT22;51663;52.310;17.016;2023-02-08T08:21:14;26.10;17.40
65072;DHT22;51663;52.310;17.016;2023-02-08T08:24:17;25.80;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T08:27:20;25.90;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T08:30:22;25.90;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T08:33:24;26.10;17.80
65072;DHT22;51663;52.310;17.016;2023-02-08T08:36:27;25.50;17.80
65072;DHT22;51663;52.310;17.016;2023-02-08T08:39:29;25.80;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T08:42:32;25.90;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T08:45:34;26.20;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T08:48:37;25.80;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T08:51:39;26.10;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T08:54:42;26.20;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T08:57:45;26.00;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T09:00:47;26.00;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T09:03:50;25.60;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T09:06:53;26.20;18.10
65072;DHT22;51663;52.310;17.016;2023-02-08T09:09:58;26.30;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T09:13:00;26.40;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T09:16:12;26.20;17.60
65072;DHT22;51663;52.310;17.016;2023-02-08T09:19:15;26.40;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T09:22:22;26.40;17.70
65072;DHT22;51663;52.310;17.016;2023-02-08T09:25:24;26.40;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T09:28:26;26.00;17.80
65072;DHT22;51663;52.310;17.016;2023-02-08T09:31:30;26.00;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T09:34:39;26.10;17.80
65072;DHT22;51663;52.310;17.016;2023-02-08T09:37:41;26.30;17.90
65072;DHT22;51663;52.310;17.016;2023-02-08T09:40:48;26.20;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T09:50:39;25.90;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T09:53:53;25.50;18.00
65072;DHT22;51663;52.310;17.016;2023-02-08T09:57:03;25.30;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T10:00:20;24.90;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T10:03:34;25.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T10:06:38;25.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T10:09:40;25.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T10:12:57;25.80;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T10:33:00;26.10;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T10:36:13;25.30;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T10:39:20;25.40;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T10:42:28;25.60;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T10:45:42;25.20;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T10:49:15;25.40;18.20
65072;DHT22;51663;52.310;17.016;2023-02-08T10:52:15;25.70;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T10:55:19;25.10;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T10:58:24;25.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T11:01:28;25.20;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T11:04:31;25.70;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T11:07:34;25.70;18.30
65072;DHT22;51663;52.310;17.016;2023-02-08T11:10:38;25.60;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T11:13:43;25.90;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T11:16:50;25.80;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T11:19:53;25.30;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T11:23:00;25.40;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T11:29:37;25.50;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T11:32:44;25.60;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T11:35:58;25.80;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T11:42:40;25.50;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T11:45:45;25.10;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T11:48:49;25.30;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T11:51:52;25.60;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T11:55:13;24.90;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T11:58:23;25.10;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T12:01:29;25.80;19.00
65072;DHT22;51663;52.310;17.016;2023-02-08T12:04:31;25.90;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T12:20:45;26.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T12:27:48;26.00;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T12:34:09;26.40;19.00
65072;DHT22;51663;52.310;17.016;2023-02-08T12:47:39;25.70;19.20
65072;DHT22;51663;52.310;17.016;2023-02-08T12:51:28;26.40;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T12:57:39;26.10;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T13:00:44;26.30;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T13:03:52;26.20;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T13:07:02;26.50;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T13:10:19;26.50;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T13:13:35;26.30;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:16:49;26.60;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T13:19:57;26.40;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T13:26:25;26.60;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:29:32;26.70;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:32:39;26.80;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T13:35:49;27.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:38:53;27.00;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T13:41:55;27.10;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:44:59;27.00;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T13:48:05;27.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T13:54:36;27.10;18.80
65072;DHT22;51663;52.310;17.016;2023-02-08T13:57:53;27.20;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T14:04:15;27.10;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T14:07:38;27.10;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T14:10:45;27.30;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T14:14:29;27.60;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T14:17:27;27.70;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T14:20:34;27.60;18.70
65072;DHT22;51663;52.310;17.016;2023-02-08T14:23:37;27.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T14:26:41;27.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T14:30:04;27.70;18.60
65072;DHT22;51663;52.310;17.016;2023-02-08T14:33:10;27.90;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T14:36:30;27.50;18.40
65072;DHT22;51663;52.310;17.016;2023-02-08T14:39:34;27.60;18.50
65072;DHT22;51663;52.310;17.016;2023-02-08T14:49:44;27.30;18.90
65072;DHT22;51663;52.310;17.016;2023-02-08T14:56:30;27.10;19.20
65072;DHT22;51663;52.310;17.016;2023-02-08T14:59:33;27.00;19.20
65072;DHT22;51663;52.310;17.016;2023-02-08T15:02:40;27.20;19.30
65072;DHT22;51663;52.310;17.016;2023-02-08T15:06:17;27.10;19.20
65072;DHT22;51663;52.310;17.016;2023-02-08T15:09:28;27.30;19.20
65072;DHT22;51663;52.310;17.016;2023-02-08T15:12:31;27.20;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T15:15:38;27.30;19.10
65072;DHT22;51663;52.310;17.016;2023-02-08T15:18:44;26.90;19.30
65072;DHT22;51663;52.310;17.016;2023-02-08T15:21:51;27.30;19.30
65072;DHT22;51663;52.310;17.016;2023-02-08T15:24:56;27.00;19.40
65072;DHT22;51663;52.310;17.016;2023-02-08T15:31:20;26.80;19.50
65072;DHT22;51663;52.310;17.016;2023-02-08T15:34:24;27.00;19.60
65072;DHT22;51663;52.310;17.016;2023-02-08T15:37:33;26.70;19.60
65072;DHT22;51663;52.310;17.016;2023-02-08T15:40:36;26.70;19.70
65072;DHT22;51663;52.310;17.016;2023-02-08T15:43:40;26.40;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T15:46:43;26.90;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T15:49:48;26.70;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T15:53:02;26.50;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T15:56:05;26.70;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T15:59:18;26.60;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T16:02:33;26.60;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T16:05:37;26.50;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T16:08:41;26.50;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T16:11:47;26.40;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T16:14:50;26.50;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T16:17:54;26.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T16:20:58;26.50;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T16:27:24;26.40;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T16:30:27;26.40;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T16:33:31;26.40;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T16:36:40;26.40;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T16:43:26;26.40;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T16:46:29;26.40;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T16:49:31;26.50;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T16:52:34;26.60;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T16:55:36;26.70;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T16:58:39;26.70;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T17:01:42;26.90;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T17:04:49;26.90;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:07:52;27.00;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:10:54;27.10;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:14:00;27.10;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:17:02;27.00;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:20:31;27.00;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T17:23:34;26.90;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:26:40;27.00;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:29:44;27.10;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:32:47;27.00;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:35:51;27.10;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T17:38:53;27.20;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T17:41:56;27.10;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T17:44:58;27.10;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T17:48:01;27.00;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T17:51:08;26.90;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T17:54:10;26.90;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T17:57:13;26.80;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T18:00:20;26.70;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T18:03:22;26.60;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T18:06:25;26.60;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T18:09:27;26.50;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T18:12:29;26.40;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T18:15:33;26.30;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T18:18:35;26.30;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T18:21:37;26.20;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T18:24:39;26.20;19.80
65072;DHT22;51663;52.310;17.016;2023-02-08T18:27:42;26.10;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T18:30:44;26.00;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T18:33:48;25.90;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T18:36:50;25.90;19.70
65072;DHT22;51663;52.310;17.016;2023-02-08T18:39:53;25.90;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T18:42:57;25.80;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T18:46:02;25.80;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T18:49:05;25.70;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T18:52:09;25.70;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T18:55:12;25.70;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T18:58:14;25.70;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T19:01:21;25.60;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T19:04:23;25.60;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T19:07:25;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T19:10:28;25.50;20.80
65072;DHT22;51663;52.310;17.016;2023-02-08T19:13:30;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T19:16:35;25.50;20.80
65072;DHT22;51663;52.310;17.016;2023-02-08T19:19:37;25.50;20.90
65072;DHT22;51663;52.310;17.016;2023-02-08T19:22:39;25.50;20.90
65072;DHT22;51663;52.310;17.016;2023-02-08T19:25:42;25.60;20.90
65072;DHT22;51663;52.310;17.016;2023-02-08T19:28:44;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T19:31:47;25.50;20.90
65072;DHT22;51663;52.310;17.016;2023-02-08T19:34:51;25.40;21.00
65072;DHT22;51663;52.310;17.016;2023-02-08T19:37:53;25.40;21.10
65072;DHT22;51663;52.310;17.016;2023-02-08T19:40:56;25.40;21.00
65072;DHT22;51663;52.310;17.016;2023-02-08T19:43:58;25.40;21.00
65072;DHT22;51663;52.310;17.016;2023-02-08T19:47:01;25.40;21.10
65072;DHT22;51663;52.310;17.016;2023-02-08T19:50:04;25.50;21.00
65072;DHT22;51663;52.310;17.016;2023-02-08T19:53:06;25.50;20.90
65072;DHT22;51663;52.310;17.016;2023-02-08T19:56:12;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T19:59:21;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:02:23;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:05:28;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:08:30;25.50;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T20:11:37;25.50;20.80
65072;DHT22;51663;52.310;17.016;2023-02-08T20:14:57;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:17:59;25.50;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:21:04;25.50;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T20:24:08;25.50;20.40
65072;DHT22;51663;52.310;17.016;2023-02-08T20:27:10;25.50;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T20:30:13;25.50;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T20:33:23;25.40;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:36:30;25.20;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:39:34;25.20;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T20:42:40;25.20;20.80
65072;DHT22;51663;52.310;17.016;2023-02-08T20:45:47;25.20;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T20:48:50;25.20;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T20:52:00;25.10;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:55:08;25.10;20.70
65072;DHT22;51663;52.310;17.016;2023-02-08T20:58:16;25.00;20.60
65072;DHT22;51663;52.310;17.016;2023-02-08T21:01:25;25.10;20.50
65072;DHT22;51663;52.310;17.016;2023-02-08T21:04:28;25.10;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T21:07:32;25.20;20.20
65072;DHT22;51663;52.310;17.016;2023-02-08T21:10:37;25.20;20.30
65072;DHT22;51663;52.310;17.016;2023-02-08T21:13:39;25.20;20.10
65072;DHT22;51663;52.310;17.016;2023-02-08T21:16:45;25.20;20.00
65072;DHT22;51663;52.310;17.016;2023-02-08T21:19:54;25.20;19.90
65072;DHT22;51663;52.310;17.016;2023-02-08T21:22:58;25.20;19.80
65072;DHT22;51663;52.310;17.016;2023-02-08T21:26:02;25.20;19.80
65072;DHT22;51663;52.310;17.016;2023-02-08T21:29:05;25.20;19.60
65072;DHT22;51663;52.310;17.016;2023-02-08T21:32:08;25.20;19.50