sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2022-07-03T00:00:25;19.00;99.70
24262;DHT22;12385;51.412;5.540;2022-07-03T00:02:50;19.00;99.80
24262;DHT22;12385;51.412;5.540;2022-07-03T00:05:16;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:07:42;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:10:08;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:12:34;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:15:00;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:17:25;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:19:51;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:22:17;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:25:02;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:27:28;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:29:58;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:32:26;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:34:54;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:37:20;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:39:46;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:42:14;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:44:47;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:47:14;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:49:44;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:52:11;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:54:43;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:57:14;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T00:59:41;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:02:08;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:07:15;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:10:16;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:12:45;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:18:02;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:20:30;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:23:00;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:28:14;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:30:48;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:33:21;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:38:31;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:40:58;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:43:36;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:46:03;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:48:30;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:50:56;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:53:30;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:55:57;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T01:58:23;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:01:06;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:03:34;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:09:04;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:11:43;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:14:18;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:22:34;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:25:52;16.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:30:55;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:33:25;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:35:55;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:38:22;16.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:46:20;16.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:51:54;16.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:54:24;16.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T02:56:56;16.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:02:43;16.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:08:15;16.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:10:43;16.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:13:14;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:18:27;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:20:58;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:23:35;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:26:04;15.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:28:30;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:30:56;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:33:22;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:35:48;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:38:14;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:40:40;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:43:06;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:45:31;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:47:57;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:50:23;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:52:49;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:55:15;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T03:57:40;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:00:07;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:02:33;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:04:59;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:07:25;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:09:51;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:12:16;15.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:14:42;15.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:17:07;15.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:19:33;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:21:59;15.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:24:24;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:26:50;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:29:16;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:31:41;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:34:07;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:36:33;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:38:59;15.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:41:24;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:43:50;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:46:16;15.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:48:41;15.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:51:07;15.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:53:33;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:55:59;16.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T04:58:24;16.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:00:50;16.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:03:16;16.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:05:42;16.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:08:08;16.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:10:33;16.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:12:59;16.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:15:25;16.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:17:50;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:20:16;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:22:58;16.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:25:25;16.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:27:51;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:30:18;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:32:44;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:35:10;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:37:35;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:40:01;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:42:28;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:44:56;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:47:22;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:49:48;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:52:14;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:54:39;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:57:05;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T05:59:31;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:01:56;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:04:22;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:06:48;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:09:14;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:11:40;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:14:05;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:16:31;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:18:58;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:21:23;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:23:49;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:26:15;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:28:41;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:31:07;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:33:32;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:35:58;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:38:23;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:40:50;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:43:15;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:45:41;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:48:06;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:50:32;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:52:58;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:55:24;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T06:57:49;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:00:15;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:02:41;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:05:07;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:07:32;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:09:58;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:12:23;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:14:51;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:17:18;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:19:44;19.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:22:10;19.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:24:35;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:27:01;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:29:27;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:31:52;19.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:34:18;19.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:36:43;19.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:39:09;19.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:41:36;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:44:01;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:46:28;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:48:53;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:51:19;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:53:45;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:56:10;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T07:58:36;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:01:01;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:03:46;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:06:31;19.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:08:56;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:11:22;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:13:47;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:16:13;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:18:39;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:21:05;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:23:30;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:25:57;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:28:23;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:30:49;20.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:33:14;20.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:35:40;20.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:38:06;20.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:40:31;20.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:42:59;20.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:45:30;20.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:48:02;20.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:50:29;20.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:52:55;20.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:55:20;21.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T08:57:47;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:00:15;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:02:44;21.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:05:11;21.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:07:39;21.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:10:07;21.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:12:34;21.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:15:00;21.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:17:28;21.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:19:54;21.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:22:25;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:25:13;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:27:50;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:30:16;21.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:32:46;22.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:35:21;22.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-03T09:38:09;22.20;99.70
24262;DHT22;12385;51.412;5.540;2022-07-03T09:40:51;22.20;99.50
24262;DHT22;12385;51.412;5.540;2022-07-03T09:43:30;22.20;98.30
24262;DHT22;12385;51.412;5.540;2022-07-03T09:46:03;22.20;97.50
24262;DHT22;12385;51.412;5.540;2022-07-03T09:48:38;22.30;97.60
24262;DHT22;12385;51.412;5.540;2022-07-03T09:51:19;22.30;97.40
24262;DHT22;12385;51.412;5.540;2022-07-03T09:54:05;22.40;97.80
24262;DHT22;12385;51.412;5.540;2022-07-03T10:01:34;22.60;96.20
24262;DHT22;12385;51.412;5.540;2022-07-03T10:04:30;22.70;96.00
24262;DHT22;12385;51.412;5.540;2022-07-03T10:07:00;22.80;95.70
24262;DHT22;12385;51.412;5.540;2022-07-03T10:09:31;22.90;95.10
24262;DHT22;12385;51.412;5.540;2022-07-03T10:11:58;23.00;95.10
24262;DHT22;12385;51.412;5.540;2022-07-03T10:14:31;23.10;95.60
24262;DHT22;12385;51.412;5.540;2022-07-03T10:16:57;23.20;95.80
24262;DHT22;12385;51.412;5.540;2022-07-03T10:19:38;23.30;95.50
24262;DHT22;12385;51.412;5.540;2022-07-03T10:22:18;23.40;94.80
24262;DHT22;12385;51.412;5.540;2022-07-03T10:24:47;23.50;94.50
24262;DHT22;12385;51.412;5.540;2022-07-03T10:27:14;23.60;94.40
24262;DHT22;12385;51.412;5.540;2022-07-03T10:29:40;23.70;93.60
24262;DHT22;12385;51.412;5.540;2022-07-03T10:32:08;23.60;93.50
24262;DHT22;12385;51.412;5.540;2022-07-03T10:34:34;23.60;93.20
24262;DHT22;12385;51.412;5.540;2022-07-03T10:37:03;23.60;92.80
24262;DHT22;12385;51.412;5.540;2022-07-03T10:42:04;23.60;91.90
24262;DHT22;12385;51.412;5.540;2022-07-03T10:45:08;23.60;91.60
24262;DHT22;12385;51.412;5.540;2022-07-03T10:47:51;23.70;92.40
24262;DHT22;12385;51.412;5.540;2022-07-03T10:50:20;23.80;91.20
24262;DHT22;12385;51.412;5.540;2022-07-03T10:52:47;23.80;91.00
24262;DHT22;12385;51.412;5.540;2022-07-03T10:55:15;23.90;91.00
24262;DHT22;12385;51.412;5.540;2022-07-03T10:58:07;24.10;91.10
24262;DHT22;12385;51.412;5.540;2022-07-03T11:00:53;24.40;90.80
24262;DHT22;12385;51.412;5.540;2022-07-03T11:06:18;24.80;87.40
24262;DHT22;12385;51.412;5.540;2022-07-03T11:09:03;25.00;85.30
24262;DHT22;12385;51.412;5.540;2022-07-03T11:11:50;25.20;83.40
24262;DHT22;12385;51.412;5.540;2022-07-03T11:14:24;25.40;82.70
24262;DHT22;12385;51.412;5.540;2022-07-03T11:19:42;25.40;81.10
24262;DHT22;12385;51.412;5.540;2022-07-03T11:22:14;25.20;82.80
24262;DHT22;12385;51.412;5.540;2022-07-03T11:24:45;25.00;83.50
24262;DHT22;12385;51.412;5.540;2022-07-03T11:27:20;24.70;82.10
24262;DHT22;12385;51.412;5.540;2022-07-03T11:29:54;24.40;81.60
24262;DHT22;12385;51.412;5.540;2022-07-03T11:32:49;24.20;81.80
24262;DHT22;12385;51.412;5.540;2022-07-03T11:35:46;24.10;81.90
24262;DHT22;12385;51.412;5.540;2022-07-03T11:38:16;24.00;82.70
24262;DHT22;12385;51.412;5.540;2022-07-03T11:40:43;23.90;83.70
24262;DHT22;12385;51.412;5.540;2022-07-03T11:43:11;24.10;83.60
24262;DHT22;12385;51.412;5.540;2022-07-03T11:45:38;24.40;83.50
24262;DHT22;12385;51.412;5.540;2022-07-03T11:48:07;24.70;82.10
24262;DHT22;12385;51.412;5.540;2022-07-03T11:50:40;24.70;79.70
24262;DHT22;12385;51.412;5.540;2022-07-03T11:53:36;24.70;80.00
24262;DHT22;12385;51.412;5.540;2022-07-03T11:56:10;24.60;79.30
24262;DHT22;12385;51.412;5.540;2022-07-03T11:58:45;24.40;79.70
24262;DHT22;12385;51.412;5.540;2022-07-03T12:01:34;24.40;81.10
24262;DHT22;12385;51.412;5.540;2022-07-03T12:04:11;24.60;81.00
24262;DHT22;12385;51.412;5.540;2022-07-03T12:06:48;24.90;81.40
24262;DHT22;12385;51.412;5.540;2022-07-03T12:09:26;25.20;80.60
24262;DHT22;12385;51.412;5.540;2022-07-03T12:11:59;25.40;79.20
24262;DHT22;12385;51.412;5.540;2022-07-03T12:14:44;25.60;76.90
24262;DHT22;12385;51.412;5.540;2022-07-03T12:17:21;25.40;75.90
24262;DHT22;12385;51.412;5.540;2022-07-03T12:22:32;25.40;79.40
24262;DHT22;12385;51.412;5.540;2022-07-03T12:25:05;25.50;78.60
24262;DHT22;12385;51.412;5.540;2022-07-03T12:27:37;25.40;77.20
24262;DHT22;12385;51.412;5.540;2022-07-03T12:30:04;25.30;76.60
24262;DHT22;12385;51.412;5.540;2022-07-03T12:32:30;25.20;77.50
24262;DHT22;12385;51.412;5.540;2022-07-03T12:34:56;25.20;77.00
24262;DHT22;12385;51.412;5.540;2022-07-03T12:37:32;25.20;76.70
24262;DHT22;12385;51.412;5.540;2022-07-03T12:40:00;25.30;75.20
24262;DHT22;12385;51.412;5.540;2022-07-03T12:42:26;25.20;76.60
24262;DHT22;12385;51.412;5.540;2022-07-03T12:45:01;25.30;75.20
24262;DHT22;12385;51.412;5.540;2022-07-03T12:47:29;25.30;74.70
24262;DHT22;12385;51.412;5.540;2022-07-03T12:49:56;25.40;75.20
24262;DHT22;12385;51.412;5.540;2022-07-03T12:52:22;25.50;74.10
24262;DHT22;12385;51.412;5.540;2022-07-03T12:54:48;25.40;73.50
24262;DHT22;12385;51.412;5.540;2022-07-03T12:57:14;25.50;74.00
24262;DHT22;12385;51.412;5.540;2022-07-03T13:02:27;25.30;75.90
24262;DHT22;12385;51.412;5.540;2022-07-03T13:04:53;25.60;74.70
24262;DHT22;12385;51.412;5.540;2022-07-03T13:07:19;26.20;74.40
24262;DHT22;12385;51.412;5.540;2022-07-03T13:09:52;26.80;71.70
24262;DHT22;12385;51.412;5.540;2022-07-03T13:12:22;27.30;69.00
24262;DHT22;12385;51.412;5.540;2022-07-03T13:15:01;27.70;65.80
24262;DHT22;12385;51.412;5.540;2022-07-03T13:17:50;27.80;63.50
24262;DHT22;12385;51.412;5.540;2022-07-03T13:20:15;27.40;61.60
24262;DHT22;12385;51.412;5.540;2022-07-03T13:22:42;27.00;63.10
24262;DHT22;12385;51.412;5.540;2022-07-03T13:25:08;27.00;62.50
24262;DHT22;12385;51.412;5.540;2022-07-03T13:27:34;27.30;62.60
24262;DHT22;12385;51.412;5.540;2022-07-03T13:29:59;27.80;62.20
24262;DHT22;12385;51.412;5.540;2022-07-03T13:32:25;27.90;62.30
24262;DHT22;12385;51.412;5.540;2022-07-03T13:34:50;27.70;61.00
24262;DHT22;12385;51.412;5.540;2022-07-03T13:37:16;27.90;60.70
24262;DHT22;12385;51.412;5.540;2022-07-03T13:39:43;28.10;59.10
24262;DHT22;12385;51.412;5.540;2022-07-03T13:42:08;28.30;58.10
24262;DHT22;12385;51.412;5.540;2022-07-03T13:44:36;28.50;57.80
24262;DHT22;12385;51.412;5.540;2022-07-03T13:47:03;28.90;56.90
24262;DHT22;12385;51.412;5.540;2022-07-03T13:49:31;29.10;56.70
24262;DHT22;12385;51.412;5.540;2022-07-03T13:51:58;28.90;55.80
24262;DHT22;12385;51.412;5.540;2022-07-03T13:54:24;28.70;54.80
24262;DHT22;12385;51.412;5.540;2022-07-03T13:56:50;28.50;54.60
24262;DHT22;12385;51.412;5.540;2022-07-03T13:59:15;28.40;55.20
24262;DHT22;12385;51.412;5.540;2022-07-03T14:01:41;28.70;54.50
24262;DHT22;12385;51.412;5.540;2022-07-03T14:04:07;29.00;53.40
24262;DHT22;12385;51.412;5.540;2022-07-03T14:06:34;28.80;53.20
24262;DHT22;12385;51.412;5.540;2022-07-03T14:09:01;28.30;52.80
24262;DHT22;12385;51.412;5.540;2022-07-03T14:11:27;28.00;52.30
24262;DHT22;12385;51.412;5.540;2022-07-03T14:13:53;27.80;51.70
24262;DHT22;12385;51.412;5.540;2022-07-03T14:16:19;28.00;52.90
24262;DHT22;12385;51.412;5.540;2022-07-03T14:18:44;28.40;53.60
24262;DHT22;12385;51.412;5.540;2022-07-03T14:21:10;29.00;53.00
24262;DHT22;12385;51.412;5.540;2022-07-03T14:23:36;29.60;52.50
24262;DHT22;12385;51.412;5.540;2022-07-03T14:26:02;30.00;52.20
24262;DHT22;12385;51.412;5.540;2022-07-03T14:28:29;30.30;51.90
24262;DHT22;12385;51.412;5.540;2022-07-03T14:31:13;30.70;50.40
24262;DHT22;12385;51.412;5.540;2022-07-03T14:33:51;31.00;49.30
24262;DHT22;12385;51.412;5.540;2022-07-03T14:36:17;31.20;48.40
24262;DHT22;12385;51.412;5.540;2022-07-03T14:38:44;31.30;47.90
24262;DHT22;12385;51.412;5.540;2022-07-03T14:41:09;31.60;47.40
24262;DHT22;12385;51.412;5.540;2022-07-03T14:43:35;31.70;47.00
24262;DHT22;12385;51.412;5.540;2022-07-03T14:46:02;31.90;47.10
24262;DHT22;12385;51.412;5.540;2022-07-03T14:48:27;32.00;46.70
24262;DHT22;12385;51.412;5.540;2022-07-03T14:50:54;31.70;46.90
24262;DHT22;12385;51.412;5.540;2022-07-03T14:53:22;31.20;47.50
24262;DHT22;12385;51.412;5.540;2022-07-03T14:55:48;30.70;48.30
24262;DHT22;12385;51.412;5.540;2022-07-03T14:58:17;30.70;48.20
24262;DHT22;12385;51.412;5.540;2022-07-03T15:00:49;31.00;47.50
24262;DHT22;12385;51.412;5.540;2022-07-03T15:05:51;30.70;46.70
24262;DHT22;12385;51.412;5.540;2022-07-03T15:10:52;29.50;48.20
24262;DHT22;12385;51.412;5.540;2022-07-03T15:13:19;29.10;49.00
24262;DHT22;12385;51.412;5.540;2022-07-03T15:15:48;28.70;50.00
24262;DHT22;12385;51.412;5.540;2022-07-03T15:18:17;28.40;50.00
24262;DHT22;12385;51.412;5.540;2022-07-03T15:20:44;28.00;50.10
24262;DHT22;12385;51.412;5.540;2022-07-03T15:23:10;27.70;50.40
24262;DHT22;12385;51.412;5.540;2022-07-03T15:25:38;27.50;50.80
24262;DHT22;12385;51.412;5.540;2022-07-03T15:28:07;27.60;50.80
24262;DHT22;12385;51.412;5.540;2022-07-03T15:30:34;27.90;50.70
24262;DHT22;12385;51.412;5.540;2022-07-03T15:32:59;27.80;50.60
24262;DHT22;12385;51.412;5.540;2022-07-03T15:35:26;28.10;51.00
24262;DHT22;12385;51.412;5.540;2022-07-03T15:40:52;29.50;48.60
24262;DHT22;12385;51.412;5.540;2022-07-03T15:54:08;29.50;47.30
24262;DHT22;12385;51.412;5.540;2022-07-03T15:56:36;29.30;47.80
24262;DHT22;12385;51.412;5.540;2022-07-03T15:59:04;29.00;48.70
24262;DHT22;12385;51.412;5.540;2022-07-03T16:01:37;28.90;49.00
24262;DHT22;12385;51.412;5.540;2022-07-03T16:07:12;28.10;49.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:09:41;28.10;49.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:12:09;28.00;49.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:14:41;27.90;49.70
24262;DHT22;12385;51.412;5.540;2022-07-03T16:17:07;27.70;50.10
24262;DHT22;12385;51.412;5.540;2022-07-03T16:19:34;27.80;50.50
24262;DHT22;12385;51.412;5.540;2022-07-03T16:22:00;28.40;49.30
24262;DHT22;12385;51.412;5.540;2022-07-03T16:24:28;28.90;48.10
24262;DHT22;12385;51.412;5.540;2022-07-03T16:26:54;29.30;47.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:29:21;29.80;47.00
24262;DHT22;12385;51.412;5.540;2022-07-03T16:31:49;30.30;46.50
24262;DHT22;12385;51.412;5.540;2022-07-03T16:36:58;31.40;44.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:39:36;31.50;43.50
24262;DHT22;12385;51.412;5.540;2022-07-03T16:42:06;31.60;43.30
24262;DHT22;12385;51.412;5.540;2022-07-03T16:44:32;31.90;43.30
24262;DHT22;12385;51.412;5.540;2022-07-03T16:47:03;32.00;43.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:49:31;32.60;43.10
24262;DHT22;12385;51.412;5.540;2022-07-03T16:52:04;32.70;40.70
24262;DHT22;12385;51.412;5.540;2022-07-03T16:54:30;32.70;40.00
24262;DHT22;12385;51.412;5.540;2022-07-03T16:56:59;33.00;39.80
24262;DHT22;12385;51.412;5.540;2022-07-03T16:59:25;33.10;38.50
24262;DHT22;12385;51.412;5.540;2022-07-03T17:01:52;33.00;38.50
24262;DHT22;12385;51.412;5.540;2022-07-03T17:04:21;32.90;37.50