sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2022-09-14T00:01:11;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:03:53;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:06:21;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:08:49;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:11:18;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:13:46;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:16:16;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:18:43;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:21:11;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:23:40;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:26:14;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:28:47;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:31:15;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:33:43;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:36:14;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:38:41;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:41:12;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:46:24;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:48:51;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:51:19;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:53:47;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:56:14;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T00:58:43;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:01:11;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:03:38;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:12:06;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:14:44;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:17:15;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:28:34;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:31:11;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:33:50;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:36:20;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:38:49;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:41:21;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:43:52;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:46:21;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:49:35;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:52:08;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:54:57;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T01:57:39;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:00:10;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:03:03;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:05:33;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:08:02;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:10:30;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:12:57;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:15:24;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:17:53;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:20:43;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:23:11;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:25:38;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:28:08;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:33:30;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:36:06;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:38:56;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:47:22;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:50:15;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:52:58;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:55:32;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T02:58:09;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:00:40;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:03:10;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:05:37;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:08:04;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:10:32;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:12:59;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:15:26;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:17:54;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:20:23;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:22:51;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:25:18;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:27:50;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:30:17;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:32:45;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:35:13;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:37:41;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:40:09;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:42:44;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:45:12;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:47:40;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:50:09;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:52:36;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:55:05;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:57:32;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T03:59:59;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:02:27;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:04:55;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:07:21;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:09:48;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:12:15;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:14:42;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:17:09;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:19:35;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:22:07;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:24:34;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:27:01;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:29:28;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:31:56;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:34:24;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:36:51;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:39:17;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:41:45;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:44:11;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:46:39;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:49:13;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:51:40;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:54:12;14.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:56:39;14.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T04:59:06;14.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:01:42;14.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:04:10;14.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:06:38;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:09:10;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:11:39;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:14:08;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:16:36;14.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:19:06;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:21:35;14.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:24:13;14.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:26:41;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:29:13;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:31:41;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:34:09;14.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:36:37;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:39:05;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:41:32;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:43:59;14.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:46:26;14.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:48:53;15.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:51:23;15.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:53:52;15.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:56:20;15.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T05:58:48;15.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:01:17;15.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:03:46;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:06:15;15.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:08:43;15.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:11:14;15.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:13:42;15.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:16:19;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:18:47;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:21:16;15.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:23:45;16.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:26:12;16.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:28:43;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:31:12;16.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:33:46;16.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:36:15;16.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:38:43;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:41:12;16.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:43:41;16.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:46:12;16.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:52:01;16.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:54:28;16.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:56:54;16.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T06:59:21;16.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:01:48;17.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:04:15;17.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:06:44;17.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:09:11;17.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:11:38;17.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:14:05;17.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:16:36;17.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:19:09;17.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:21:36;17.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:24:03;17.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:26:37;17.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:29:11;18.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:31:47;18.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:34:15;18.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:36:42;18.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:39:11;18.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:41:39;18.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:44:07;18.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:46:39;18.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:49:07;19.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:51:35;19.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:54:03;19.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:56:31;19.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T07:58:58;19.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:01:45;19.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:04:12;19.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:06:39;20.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:09:06;20.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:11:37;20.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:14:07;20.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:16:37;20.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:19:10;20.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:21:37;20.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:24:12;20.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:26:39;20.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:29:06;21.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:31:37;21.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:34:05;21.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:36:37;21.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:39:04;21.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:46:39;21.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:49:16;21.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:51:46;21.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:54:12;21.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:56:43;21.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T08:59:20;21.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:02:35;21.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:05:06;21.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:07:51;21.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:10:19;21.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:12:55;21.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:15:58;22.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:21:13;22.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:23:41;22.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:28:44;22.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:31:12;22.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:33:41;22.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:36:12;22.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:38:39;22.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:41:16;22.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:44:05;22.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:46:47;23.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:49:29;23.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:52:06;22.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:54:34;22.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:57:06;22.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T09:59:43;23.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:02:29;23.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:07:28;22.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:10:10;23.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:12:43;23.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:25:47;23.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:28:25;23.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:33:28;24.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:35:58;24.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:38:45;24.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:47:28;23.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T10:58:28;24.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:04:14;24.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:06:34;24.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:09:17;24.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:17:37;24.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:25:41;24.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:28:22;24.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:30:58;24.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:33:55;24.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:36:28;24.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:39:04;25.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T11:44:23;25.30;99.40
29687;DHT22;16599;47.078;15.536;2022-09-14T11:47:07;25.20;98.60
29687;DHT22;16599;47.078;15.536;2022-09-14T11:49:57;25.10;98.40
29687;DHT22;16599;47.078;15.536;2022-09-14T11:52:29;25.00;98.40
29687;DHT22;16599;47.078;15.536;2022-09-14T11:54:56;25.00;99.80
29687;DHT22;16599;47.078;15.536;2022-09-14T11:57:26;25.00;98.40
29687;DHT22;16599;47.078;15.536;2022-09-14T11:59:56;25.10;98.10
29687;DHT22;16599;47.078;15.536;2022-09-14T12:28:42;26.40;96.90
29687;DHT22;16599;47.078;15.536;2022-09-14T12:34:29;26.50;97.10
29687;DHT22;16599;47.078;15.536;2022-09-14T12:37:45;26.60;95.80
29687;DHT22;16599;47.078;15.536;2022-09-14T12:42:51;26.60;95.10
29687;DHT22;16599;47.078;15.536;2022-09-14T12:45:59;26.40;94.80
29687;DHT22;16599;47.078;15.536;2022-09-14T12:51:27;26.80;94.40
29687;DHT22;16599;47.078;15.536;2022-09-14T12:59:24;26.80;93.70
29687;DHT22;16599;47.078;15.536;2022-09-14T13:04:43;26.80;94.70
29687;DHT22;16599;47.078;15.536;2022-09-14T13:07:16;26.80;94.00
29687;DHT22;16599;47.078;15.536;2022-09-14T13:09:49;26.70;93.70
29687;DHT22;16599;47.078;15.536;2022-09-14T13:14:58;26.80;95.20
29687;DHT22;16599;47.078;15.536;2022-09-14T13:17:25;26.80;96.00
29687;DHT22;16599;47.078;15.536;2022-09-14T13:19:57;26.70;96.50
29687;DHT22;16599;47.078;15.536;2022-09-14T13:22:26;26.30;94.90
29687;DHT22;16599;47.078;15.536;2022-09-14T13:24:54;26.10;94.80
29687;DHT22;16599;47.078;15.536;2022-09-14T13:27:32;26.20;95.40
29687;DHT22;16599;47.078;15.536;2022-09-14T13:30:18;26.30;96.10
29687;DHT22;16599;47.078;15.536;2022-09-14T13:32:49;26.60;94.90
29687;DHT22;16599;47.078;15.536;2022-09-14T13:35:26;26.70;94.40
29687;DHT22;16599;47.078;15.536;2022-09-14T13:37:56;26.80;95.30
29687;DHT22;16599;47.078;15.536;2022-09-14T13:40:26;26.90;93.70
29687;DHT22;16599;47.078;15.536;2022-09-14T13:42:56;26.90;94.40
29687;DHT22;16599;47.078;15.536;2022-09-14T13:45:24;26.90;93.80
29687;DHT22;16599;47.078;15.536;2022-09-14T13:47:52;26.90;93.50
29687;DHT22;16599;47.078;15.536;2022-09-14T13:50:22;26.80;93.80
29687;DHT22;16599;47.078;15.536;2022-09-14T13:52:51;26.80;93.00
29687;DHT22;16599;47.078;15.536;2022-09-14T13:58:12;27.00;94.90
29687;DHT22;16599;47.078;15.536;2022-09-14T14:01:00;27.30;93.70
29687;DHT22;16599;47.078;15.536;2022-09-14T14:03:39;27.10;92.00
29687;DHT22;16599;47.078;15.536;2022-09-14T14:06:25;27.10;94.40
29687;DHT22;16599;47.078;15.536;2022-09-14T14:09:04;27.00;92.80
29687;DHT22;16599;47.078;15.536;2022-09-14T14:14:10;27.20;91.80
29687;DHT22;16599;47.078;15.536;2022-09-14T14:16:37;27.40;94.30
29687;DHT22;16599;47.078;15.536;2022-09-14T14:19:04;27.60;93.20
29687;DHT22;16599;47.078;15.536;2022-09-14T14:21:32;27.60;95.10
29687;DHT22;16599;47.078;15.536;2022-09-14T14:24:25;27.60;93.40
29687;DHT22;16599;47.078;15.536;2022-09-14T14:26:55;27.50;92.20
29687;DHT22;16599;47.078;15.536;2022-09-14T14:29:23;27.60;92.70
29687;DHT22;16599;47.078;15.536;2022-09-14T14:31:53;27.60;93.40
29687;DHT22;16599;47.078;15.536;2022-09-14T14:34:28;27.60;92.50
29687;DHT22;16599;47.078;15.536;2022-09-14T14:36:55;27.60;91.40
29687;DHT22;16599;47.078;15.536;2022-09-14T14:39:24;27.30;92.50
29687;DHT22;16599;47.078;15.536;2022-09-14T14:41:51;27.40;92.50
29687;DHT22;16599;47.078;15.536;2022-09-14T14:44:23;27.40;94.50
29687;DHT22;16599;47.078;15.536;2022-09-14T14:46:50;27.10;94.00
29687;DHT22;16599;47.078;15.536;2022-09-14T14:49:18;26.80;95.00
29687;DHT22;16599;47.078;15.536;2022-09-14T14:51:46;26.20;95.20
29687;DHT22;16599;47.078;15.536;2022-09-14T14:54:14;26.10;95.40
29687;DHT22;16599;47.078;15.536;2022-09-14T14:56:44;26.20;95.80
29687;DHT22;16599;47.078;15.536;2022-09-14T15:01:49;25.80;95.30
29687;DHT22;16599;47.078;15.536;2022-09-14T15:04:16;25.80;95.40
29687;DHT22;16599;47.078;15.536;2022-09-14T15:06:44;26.00;94.80
29687;DHT22;16599;47.078;15.536;2022-09-14T15:09:26;26.10;96.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:11:53;26.00;93.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:14:22;26.00;94.00
29687;DHT22;16599;47.078;15.536;2022-09-14T15:16:53;26.10;94.30
29687;DHT22;16599;47.078;15.536;2022-09-14T15:19:24;26.00;95.00
29687;DHT22;16599;47.078;15.536;2022-09-14T15:21:51;26.00;94.50
29687;DHT22;16599;47.078;15.536;2022-09-14T15:24:22;25.90;95.40
29687;DHT22;16599;47.078;15.536;2022-09-14T15:26:49;25.80;97.50
29687;DHT22;16599;47.078;15.536;2022-09-14T15:29:16;25.60;96.00
29687;DHT22;16599;47.078;15.536;2022-09-14T15:31:45;25.60;97.80
29687;DHT22;16599;47.078;15.536;2022-09-14T15:34:12;25.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:36:44;25.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:39:24;24.90;98.50
29687;DHT22;16599;47.078;15.536;2022-09-14T15:41:52;24.90;98.70
29687;DHT22;16599;47.078;15.536;2022-09-14T15:44:19;24.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:46:46;24.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:49:18;24.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:51:47;24.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:54:19;24.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:56:50;24.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T15:59:18;24.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:01:45;23.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:04:12;24.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:06:39;23.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:09:08;23.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:11:36;23.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:14:04;23.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:16:32;23.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:19:11;23.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:21:40;23.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:24:13;23.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:26:40;23.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:29:10;23.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:31:38;23.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:34:15;23.10;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:36:43;23.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:39:12;22.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:41:39;22.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:44:12;22.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:46:39;22.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:49:06;22.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:51:32;22.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:54:00;22.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:56:33;22.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T16:59:01;22.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:01:30;22.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:04:05;22.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:06:37;22.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:09:08;22.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:11:36;21.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:14:04;21.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:16:31;21.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:19:00;21.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:21:36;21.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:24:04;21.50;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:26:32;21.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:29:00;20.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:31:32;20.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:34:01;20.60;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:36:29;20.40;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:38:58;20.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:41:26;20.30;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:43:58;20.20;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:46:26;20.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:48:55;19.80;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:51:24;20.00;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:53:53;19.90;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:56:23;19.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T17:58:57;19.70;99.90
29687;DHT22;16599;47.078;15.536;2022-09-14T18:01:25;19.60;99.90