sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9508;SDS011;4792;50.088;8.122;2023-02-23T00:00:24;25.90;;;15.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:02:56;29.37;;;15.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:05:27;23.83;;;14.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:07:56;29.00;;;15.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:10:24;29.73;;;15.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:12:56;25.43;;;14.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:15:24;29.70;;;19.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:17:52;31.80;;;18.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:20:22;32.07;;;18.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:22:53;30.83;;;16.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:25:21;26.90;;;16.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:27:50;29.03;;;16.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:30:18;26.70;;;16.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:32:46;24.57;;;16.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:35:17;30.50;;;17.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:37:47;29.23;;;18.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:40:16;33.33;;;20.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:42:48;33.20;;;21.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:45:17;34.70;;;22.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:47:45;35.93;;;24.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:50:14;34.57;;;22.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:52:43;38.77;;;25.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:55:13;37.20;;;23.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T00:57:41;37.20;;;23.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:00:09;35.63;;;22.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:02:46;36.63;;;23.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:05:14;33.07;;;23.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:07:43;37.73;;;23.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:10:13;38.03;;;23.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:12:49;39.97;;;23.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:15:18;33.37;;;22.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:17:47;35.73;;;24.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:20:15;38.30;;;22.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:22:45;35.23;;;23.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:25:15;31.83;;;22.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:27:44;35.33;;;24.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:30:12;35.60;;;23.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:32:41;37.03;;;23.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:35:09;32.97;;;20.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:37:40;37.93;;;20.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:40:11;27.77;;;18.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:42:43;23.63;;;16.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:45:23;23.27;;;16.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:47:55;23.80;;;14.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:50:27;23.87;;;14.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:52:57;21.70;;;13.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:55:25;21.07;;;12.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T01:57:59;21.33;;;12.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:00:30;24.70;;;12.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:03:03;22.80;;;13.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:05:34;22.20;;;13.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:08:04;22.73;;;12.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:10:36;22.67;;;12.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:13:12;18.37;;;11.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:15:49;22.37;;;13.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:18:25;24.90;;;13.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:21:11;23.03;;;15.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:23:52;26.80;;;15.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:26:42;21.53;;;14.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:29:29;21.83;;;14.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:35:27;28.63;;;16.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:38:08;28.87;;;16.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:40:42;30.20;;;16.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:43:21;24.97;;;15.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:45:51;27.93;;;16.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:48:24;26.00;;;16.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:50:59;24.90;;;16.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:53:33;22.60;;;16.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:56:06;28.13;;;16.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T02:58:34;28.13;;;16.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:01:05;27.00;;;16.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:03:50;21.00;;;15.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:06:38;24.77;;;15.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:09:32;23.97;;;16.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:12:24;22.33;;;15.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:15:16;28.23;;;16.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:18:10;26.63;;;16.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:21:06;26.80;;;17.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:23:59;29.77;;;18.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:26:54;28.23;;;16.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:29:42;25.37;;;16.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:32:33;33.07;;;18.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:35:24;27.80;;;17.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:38:12;28.57;;;18.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:41:00;33.97;;;19.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:43:49;30.47;;;17.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:46:37;32.87;;;19.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:49:23;26.93;;;19.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:52:12;30.07;;;18.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:55:01;31.53;;;19.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T03:57:49;32.93;;;20.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:00:38;32.90;;;20.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:03:27;30.23;;;19.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:06:13;28.73;;;18.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:09:02;28.67;;;19.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:11:49;26.83;;;18.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:14:37;26.73;;;18.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:17:07;26.73;;;19.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:19:35;30.43;;;20.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:22:03;32.17;;;20.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:24:31;30.90;;;21.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:26:58;32.53;;;21.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:29:28;29.20;;;19.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:31:56;28.97;;;19.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:34:25;27.57;;;19.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:36:53;27.87;;;19.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:39:21;99.07;;;24.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:41:49;37.60;;;21.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:44:17;31.43;;;22.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:46:45;27.97;;;20.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:49:13;27.17;;;20.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:51:42;27.63;;;19.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:54:10;31.33;;;20.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:56:38;25.07;;;18.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T04:59:06;32.77;;;22.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:01:34;28.10;;;21.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:04:02;27.20;;;20.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:06:31;31.53;;;21.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:09:00;27.60;;;21.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:11:30;25.63;;;19.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:13:59;40.60;;;22.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:16:26;28.53;;;21.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:18:55;31.00;;;20.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:21:23;23.90;;;19.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:23:51;26.70;;;20.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:26:20;24.90;;;21.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:28:48;28.67;;;22.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:31:16;43.60;;;24.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:33:45;62.93;;;22.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:36:14;177.30;;;31.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:38:43;113.60;;;27.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:41:11;36.70;;;23.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:43:41;30.97;;;22.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:46:10;30.73;;;23.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:48:39;31.57;;;23.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:51:08;34.23;;;23.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:53:37;29.70;;;21.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:56:05;50.83;;;24.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T05:58:34;37.90;;;26.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:01:04;195.30;;;32.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:03:31;34.83;;;25.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:05:59;51.27;;;27.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:08:27;37.80;;;25.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:10:55;41.83;;;26.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:13:23;32.37;;;24.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:15:51;153.80;;;32.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:18:20;34.07;;;25.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:20:48;36.87;;;26.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:23:16;37.70;;;27.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:25:44;34.07;;;25.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:28:12;35.20;;;25.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:30:41;44.40;;;26.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:33:09;103.90;;;30.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:35:38;43.73;;;27.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:38:06;37.57;;;26.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:40:34;36.63;;;25.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:43:02;52.17;;;28.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:45:30;39.77;;;26.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:47:58;66.17;;;28.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:50:26;42.23;;;27.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:52:55;43.00;;;24.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:55:24;43.87;;;26.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T06:57:51;46.00;;;28.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:00:20;39.33;;;25.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:02:48;37.73;;;25.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:05:16;37.73;;;25.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:07:44;71.47;;;27.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:10:13;37.43;;;24.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:12:41;37.37;;;25.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:15:09;58.47;;;25.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:17:37;43.63;;;25.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:20:05;39.03;;;23.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:22:33;36.93;;;23.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:25:01;36.83;;;24.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:27:31;35.97;;;22.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:29:58;39.37;;;24.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:32:28;36.90;;;23.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:34:56;39.90;;;24.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:37:24;33.83;;;21.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:39:52;46.57;;;29.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:42:19;49.50;;;30.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:44:48;50.13;;;28.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:47:16;31.47;;;20.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:49:44;39.60;;;23.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:52:12;48.03;;;27.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:54:43;35.27;;;21.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:57:11;41.30;;;25.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T07:59:39;33.20;;;21.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:02:09;40.57;;;23.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:04:37;38.53;;;23.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:07:06;42.20;;;25.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:09:33;47.93;;;22.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:12:01;42.60;;;24.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:14:29;301.10;;;32.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:16:57;458.13;;;43.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:19:28;97.97;;;29.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:21:56;59.07;;;27.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:24:24;80.70;;;31.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:26:54;48.27;;;29.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:29:22;55.67;;;29.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:31:50;44.00;;;26.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:34:18;44.37;;;26.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:36:49;42.30;;;25.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:39:17;34.70;;;21.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:41:45;35.47;;;21.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:44:12;27.43;;;17.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:46:40;22.50;;;14.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:49:10;21.13;;;12.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:51:38;21.63;;;14.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:54:08;16.73;;;12.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:56:39;22.73;;;12.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T08:59:07;19.00;;;12.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:01:36;26.70;;;15.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:04:04;29.23;;;16.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:06:32;29.27;;;15.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:09:00;13.23;;;9.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:11:29;15.37;;;11.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:13:57;17.73;;;10.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:16:25;17.77;;;11.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:18:53;13.47;;;9.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:21:21;11.80;;;8.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:23:50;12.73;;;9.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:26:21;17.47;;;10.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:28:51;15.67;;;8.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:31:20;11.80;;;8.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:33:49;9.67;;;7.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:36:18;12.07;;;7.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:38:47;12.97;;;8.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:41:25;12.77;;;7.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:47:31;11.93;;;6.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:50:11;13.37;;;6.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:52:43;12.97;;;8.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:55:14;14.67;;;8.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T09:57:43;11.30;;;6.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:00:15;8.47;;;5.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:02:56;9.97;;;7.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:05:31;15.83;;;9.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:08:01;39.43;;;12.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:10:35;27.90;;;16.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:13:07;32.77;;;18.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:15:41;28.33;;;16.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:18:17;33.00;;;20.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:21:11;37.50;;;21.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:23:44;36.50;;;23.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:26:15;36.97;;;22.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:28:44;37.70;;;23.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:31:20;43.83;;;26.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:33:56;39.87;;;24.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:36:28;34.77;;;24.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:39:01;39.47;;;23.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:41:31;38.27;;;23.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:43:58;39.43;;;24.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:46:41;37.73;;;24.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:49:13;39.00;;;23.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:51:44;39.00;;;23.93;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:57:03;38.80;;;23.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T10:59:32;37.97;;;21.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:02:14;64.60;;;37.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:04:50;35.10;;;25.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:07:20;28.50;;;17.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:09:50;31.50;;;20.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:12:19;34.57;;;22.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:14:48;29.83;;;20.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:17:22;33.63;;;23.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:19:57;24.20;;;16.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:22:32;20.43;;;12.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:25:02;16.73;;;12.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:27:44;15.80;;;11.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:30:18;15.60;;;11.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:32:48;14.80;;;9.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:38:14;10.80;;;8.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:40:43;10.27;;;8.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:43:25;10.77;;;8.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:45:53;15.13;;;9.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:48:24;12.90;;;8.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:50:56;10.10;;;8.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:53:27;10.47;;;8.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:55:57;12.17;;;8.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T11:58:35;12.40;;;9.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:01:05;12.37;;;9.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:03:38;12.80;;;9.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:06:25;12.47;;;9.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:09:08;12.80;;;9.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:11:44;11.83;;;10.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:14:19;15.73;;;10.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:16:53;15.10;;;10.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:19:26;13.40;;;9.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:21:59;12.77;;;9.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:24:33;13.53;;;8.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:27:08;14.77;;;9.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:29:40;18.70;;;10.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:32:18;14.10;;;8.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:34:48;13.67;;;9.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:37:27;12.40;;;8.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:40:04;12.80;;;9.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:42:39;13.23;;;9.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:45:12;11.60;;;8.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:47:45;14.33;;;9.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:50:22;14.03;;;9.40;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:52:55;17.20;;;9.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:55:28;15.10;;;10.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T12:58:04;12.23;;;9.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:00:37;11.10;;;9.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:03:13;14.97;;;9.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:05:50;14.37;;;9.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:08:26;14.53;;;9.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:10:59;12.63;;;9.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:13:33;13.50;;;9.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:16:07;17.43;;;9.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:18:40;14.90;;;10.50;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:21:12;15.40;;;10.47;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:23:48;16.37;;;11.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:26:25;14.67;;;10.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:28:57;15.23;;;11.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:31:28;17.23;;;11.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:34:00;16.43;;;11.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:36:30;15.53;;;11.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:39:16;15.87;;;10.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:42:10;15.37;;;10.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:44:44;12.70;;;9.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:47:19;15.50;;;10.87;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:49:58;16.37;;;10.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:52:32;16.73;;;11.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:55:28;12.73;;;10.53;;
9508;SDS011;4792;50.088;8.122;2023-02-23T13:58:15;16.17;;;11.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:00:48;17.97;;;12.67;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:03:21;20.07;;;12.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:05:51;18.00;;;11.63;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:08:25;15.27;;;10.07;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:10:56;13.53;;;10.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:13:26;13.87;;;10.43;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:16:10;15.77;;;10.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:18:53;15.70;;;10.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:21:27;13.70;;;9.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:24:04;15.73;;;9.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:26:42;14.53;;;8.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:29:27;13.13;;;8.57;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:31:59;9.70;;;7.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:34:48;13.10;;;7.20;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:37:18;12.40;;;7.73;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:39:52;8.70;;;6.83;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:42:23;12.33;;;6.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:44:52;11.50;;;7.17;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:47:21;8.67;;;7.00;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:49:50;10.50;;;7.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:52:20;12.97;;;8.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:54:51;12.87;;;8.03;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:57:20;12.60;;;8.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T14:59:55;9.30;;;7.37;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:02:25;11.63;;;7.80;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:04:54;12.83;;;8.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:07:25;13.13;;;7.70;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:09:57;10.97;;;7.60;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:12:27;9.60;;;6.77;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:14:58;12.27;;;8.23;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:17:28;10.63;;;8.13;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:19:59;11.73;;;8.27;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:22:42;14.53;;;8.30;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:25:14;11.27;;;7.97;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:27:43;16.13;;;9.10;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:30:21;14.10;;;8.33;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:33:00;14.90;;;8.90;;
9508;SDS011;4792;50.088;8.122;2023-02-23T15:35:29;12.73;;;9.00;;