sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:00;44.52;41.58;47.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:11;43.62;41.88;45.70;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:21;43.21;41.12;45.47;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:32;42.76;40.87;46.26;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:42;43.41;41.24;45.65;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:00:52;42.84;40.60;44.88;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:01:07;42.56;40.38;44.84;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:01:18;43.51;41.75;45.43;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:01:29;43.61;41.40;46.56;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:01:40;43.12;41.55;45.54;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:01:50;42.98;41.00;45.09;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:00;42.00;39.99;44.56;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:11;46.83;40.15;60.79;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:21;42.12;40.02;47.06;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:32;42.64;40.33;45.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:42;44.36;40.79;49.40;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:02:52;44.62;41.81;47.92;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:02;44.03;42.28;46.69;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:13;45.13;42.72;48.66;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:23;45.09;42.57;49.67;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:34;46.14;43.25;49.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:44;46.60;42.09;49.11;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:03:55;44.01;41.39;47.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:06;43.67;40.14;47.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:16;41.90;40.02;44.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:26;41.69;39.51;44.03;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:37;42.73;40.88;44.89;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:47;42.52;40.21;46.24;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:04:57;41.36;38.69;44.26;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:05:07;40.40;38.14;48.87;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:05:17;41.61;39.34;44.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:05:28;41.10;38.73;43.04;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:05:40;40.68;38.73;42.83;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:05:50;42.45;38.94;44.99;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:00;42.96;39.94;48.52;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:11;44.09;40.29;50.20;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:22;46.35;41.94;59.82;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:32;43.84;40.97;48.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:43;42.92;39.96;46.46;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:06:53;43.65;40.77;48.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:03;42.76;40.05;46.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:13;41.87;39.73;43.85;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:23;41.07;39.13;43.03;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:34;42.28;39.87;44.40;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:44;41.86;40.11;44.10;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:07:54;44.09;40.58;47.60;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:05;44.96;42.21;47.44;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:15;42.31;40.57;44.09;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:25;42.57;40.08;45.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:36;42.78;40.37;45.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:47;43.50;40.44;47.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:08:57;41.86;39.62;43.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:08;42.19;40.51;44.71;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:18;41.53;39.41;43.41;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:28;41.04;38.59;45.96;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:38;40.77;38.77;43.04;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:48;41.41;39.12;45.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:09:59;45.51;42.91;49.04;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:10:09;45.72;42.87;48.91;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:10:19;46.83;40.80;59.63;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:10:29;44.40;41.93;51.76;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:10:40;43.32;41.61;45.18;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:10:50;43.05;40.71;45.17;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:11:01;43.68;41.65;45.63;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:11:19;44.49;41.77;52.06;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:11:30;43.14;40.62;46.30;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:11:43;42.73;40.53;45.87;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:11:53;42.77;40.83;44.98;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:03;42.33;39.96;44.66;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:16;42.34;40.39;44.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:26;43.32;40.24;47.56;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:36;42.79;39.93;46.32;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:47;42.80;40.24;46.97;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:12:57;41.78;39.60;44.71;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:13:07;42.41;40.43;44.34;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:13:17;42.88;40.88;45.10;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:13:30;42.05;40.45;43.67;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:13:41;41.90;39.60;44.32;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:13:54;41.24;39.62;43.20;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:06;44.28;39.18;58.83;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:16;42.11;39.63;47.17;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:27;43.62;40.98;52.50;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:37;43.59;41.19;47.31;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:47;45.86;43.48;49.85;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:14:57;45.06;42.88;47.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:15:08;44.48;42.59;48.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:15:18;43.73;41.57;46.57;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:15:28;43.64;41.78;45.91;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:15:38;45.75;42.61;55.09;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:15:49;43.52;41.35;46.99;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:00;43.21;41.20;45.20;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:11;42.46;40.25;45.19;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:22;43.18;41.56;45.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:32;42.14;39.66;47.59;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:43;44.05;40.85;46.27;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:16:53;44.99;42.63;48.17;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:04;44.16;42.00;47.34;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:14;43.89;41.70;46.37;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:24;44.38;42.14;47.01;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:34;45.58;42.89;48.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:44;44.69;42.65;48.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:17:55;42.60;40.23;45.26;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:06;41.60;39.61;43.58;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:16;43.34;40.22;46.88;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:27;45.36;43.08;47.35;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:37;44.21;42.22;46.43;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:48;43.43;41.36;45.55;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:18:58;42.20;40.63;44.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:19:09;42.38;40.46;44.69;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:19:20;43.68;41.56;45.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:19:30;44.13;42.41;46.14;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:19:40;43.01;41.28;44.80;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:19:50;42.26;40.41;44.30;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:01;41.51;39.52;46.41;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:11;41.28;39.47;43.40;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:21;41.85;39.94;43.34;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:33;42.89;40.72;44.47;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:44;43.17;41.40;44.70;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:20:54;44.23;42.65;46.91;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:21:22;44.59;42.72;46.24;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:21:32;45.79;42.88;48.62;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:21:43;44.24;41.86;47.41;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:21:53;44.28;40.95;55.76;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:03;43.38;40.62;55.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:13;44.02;40.98;45.76;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:24;43.89;41.79;46.37;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:34;43.72;41.04;46.72;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:44;43.50;40.86;48.35;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:22:54;43.66;40.70;47.32;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:04;42.48;40.54;45.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:15;43.82;41.12;47.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:25;43.66;41.58;46.58;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:36;43.79;40.39;56.42;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:46;41.98;39.76;43.73;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:23:57;44.02;40.92;51.25;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:24:09;43.07;41.17;44.82;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:24:19;44.25;41.67;47.31;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:24:29;45.04;42.16;47.59;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:24:40;47.05;44.77;50.35;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:24:50;47.46;44.28;50.27;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:25:00;44.57;42.10;47.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:25:10;44.43;42.15;50.05;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:25:21;44.04;41.86;46.92;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:25:31;43.44;42.15;48.36;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:25:42;43.00;41.03;47.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:00;43.39;40.92;52.10;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:12;45.06;42.03;48.36;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:23;45.63;43.09;48.42;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:34;45.73;43.40;47.88;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:44;45.04;42.48;50.12;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:26:54;44.73;41.23;50.19;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:04;44.03;42.19;47.76;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:15;45.61;43.54;47.73;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:25;47.65;42.20;61.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:35;43.93;42.14;46.39;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:45;43.95;42.17;45.72;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:27:56;43.38;41.31;44.97;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:06;42.08;40.49;43.63;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:16;43.80;41.28;53.06;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:26;46.83;41.15;60.70;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:37;43.64;41.66;46.00;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:48;43.32;41.69;46.42;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:28:59;43.98;42.00;47.02;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:29:09;46.62;44.23;53.67;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:29:19;44.57;42.48;47.43;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:29:29;44.25;42.02;46.52;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:29:40;44.20;42.44;46.98;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:29:50;44.19;41.90;45.95;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:01;43.49;41.49;45.65;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:11;44.28;41.86;46.45;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:21;44.25;41.83;47.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:33;44.13;42.08;46.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:43;44.08;41.58;46.00;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:30:53;43.80;41.10;46.18;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:04;44.66;42.59;47.28;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:16;46.91;43.47;55.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:26;47.40;42.43;59.00;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:37;45.32;42.10;52.93;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:47;45.89;42.92;56.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:31:57;43.43;40.93;45.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:32:07;42.62;40.82;45.74;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:32:18;41.60;39.38;45.69;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:32:29;43.95;39.52;54.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:32:39;42.58;40.72;44.77;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:32:50;43.97;41.16;47.36;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:00;43.46;41.32;46.72;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:10;45.11;42.60;47.89;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:20;43.98;42.07;46.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:31;45.73;43.77;47.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:41;46.55;44.96;47.90;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:33:52;47.23;44.48;55.09;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:02;48.96;43.83;61.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:12;55.48;45.84;71.85;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:23;45.22;42.98;50.56;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:33;43.93;41.39;45.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:43;44.87;42.04;50.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:34:53;45.65;42.19;51.58;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:35:05;44.31;41.74;47.38;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:35:15;43.47;41.04;45.93;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:35:25;43.26;41.12;50.46;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:35:35;47.70;40.52;58.52;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:35:46;43.18;41.24;47.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:00;43.26;41.72;47.54;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:12;43.68;41.92;45.49;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:23;44.31;41.75;47.22;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:34;44.08;42.54;45.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:44;43.03;40.58;44.82;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:36:54;41.73;39.41;44.36;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:04;42.71;40.13;45.41;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:14;46.75;43.05;49.81;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:25;47.03;44.09;50.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:35;45.97;43.86;47.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:45;46.46;43.59;57.06;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:37:55;45.35;43.29;49.71;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:38:05;46.04;42.08;53.52;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:38:16;44.62;41.55;50.20;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:38:26;45.20;41.87;57.01;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:38:36;44.23;42.30;45.73;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:38:50;44.05;42.17;46.79;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:02;44.76;41.98;51.93;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:13;43.68;41.46;47.68;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:23;43.26;41.52;47.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:34;43.16;41.00;45.29;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:45;42.88;41.05;44.55;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:39:55;41.92;40.02;44.94;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:05;41.46;39.14;43.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:16;43.70;40.76;51.54;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:26;44.77;42.46;48.05;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:38;44.98;43.17;46.71;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:48;45.69;42.54;56.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:40:59;44.63;42.64;49.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:41:10;44.80;41.72;49.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:41:22;46.63;41.08;57.74;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:41:32;44.06;41.31;49.95;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:41:43;43.96;41.67;47.79;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:41:53;43.78;41.75;47.35;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:03;45.97;44.12;47.80;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:16;43.33;41.31;46.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:27;43.21;40.94;45.49;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:37;43.85;41.15;45.90;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:48;44.06;41.94;46.65;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:42:58;42.46;40.17;44.40;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:43:32;42.19;40.32;43.67;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:43:43;44.20;40.64;49.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:43:55;43.21;41.26;46.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:44:48;44.83;40.19;60.83;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:01;43.31;39.67;54.47;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:12;43.46;41.79;46.66;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:22;42.98;40.60;47.06;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:32;41.90;40.20;43.65;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:42;42.49;40.81;44.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:45:53;42.63;40.68;45.70;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:46:04;43.92;41.83;47.26;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:46:26;43.15;41.06;45.52;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:46:38;47.45;41.14;62.43;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:46:49;49.15;42.50;63.73;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:47:00;44.86;42.28;50.88;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:47:11;43.08;40.81;46.42;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:47:46;43.89;41.38;47.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:47:59;43.37;40.95;45.54;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:48:11;42.11;40.71;44.35;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:48:23;44.10;41.62;46.96;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:48:33;46.32;42.11;62.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:48:45;44.64;42.11;55.95;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:49:08;43.71;41.46;49.89;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:49:19;43.08;41.25;47.62;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:49:30;46.95;41.55;57.34;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:49:40;44.96;42.16;51.05;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:49:51;44.20;42.13;49.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:50:07;43.73;40.77;58.73;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:50:28;42.31;40.02;45.85;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:50:39;41.89;39.92;49.21;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:50:53;41.68;39.74;49.34;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:51:04;43.10;40.07;45.45;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:51:14;43.97;41.23;45.85;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:51:35;43.41;40.97;46.11;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:51:46;43.50;41.26;45.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:51:57;43.46;41.80;45.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:52:07;43.22;41.79;45.23;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:52:18;42.28;40.46;45.15;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:52:29;43.42;39.79;51.09;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:52:41;43.69;40.59;47.29;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:52:53;41.41;38.67;45.45;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:04;40.76;39.03;42.68;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:14;41.54;39.39;43.10;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:25;41.10;39.47;42.71;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:37;42.57;39.43;54.58;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:47;41.20;39.09;43.04;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:53:58;40.97;39.12;47.05;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:54:10;41.33;39.33;42.90;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:54:25;43.27;40.97;50.17;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:54:36;42.62;40.69;49.16;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:54:46;42.69;40.87;45.13;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:54:57;43.21;41.68;44.77;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:55:08;42.74;41.25;44.24;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:55:19;42.04;40.34;43.49;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:55:29;44.10;39.31;62.27;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:55:40;41.96;39.11;51.83;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:55:50;42.16;39.65;48.39;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:01;42.03;40.02;50.75;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:11;42.25;40.32;44.48;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:21;43.11;41.21;45.79;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:32;45.56;41.39;55.84;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:43;44.37;41.17;48.18;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:56:55;43.19;40.47;45.57;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:06;43.08;41.11;45.47;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:17;42.87;40.82;45.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:27;43.09;41.02;45.30;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:37;44.67;41.88;54.08;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:48;43.10;40.55;50.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:57:59;41.67;40.10;43.27;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:58:09;42.31;40.49;47.82;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:58:20;43.51;41.92;47.72;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:58:30;44.88;41.67;48.62;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:58:40;48.46;44.74;58.86;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:58:50;47.51;45.15;50.03;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:59:04;49.43;46.79;51.68;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:59:18;48.71;45.52;51.39;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:59:31;59.61;44.75;76.17;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:59:42;51.71;39.93;68.93;;
69615;Laerm;56821;52.486;4.680;2022-10-16T00:59:52;43.04;40.19;52.40;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:04;42.14;40.50;43.78;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:17;41.46;40.04;43.60;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:27;41.26;39.13;49.88;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:38;42.60;39.70;44.87;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:48;42.06;40.21;43.79;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:00:58;41.67;39.95;43.93;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:01:08;42.23;40.34;44.64;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:01:19;41.73;39.71;45.37;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:01:29;41.51;39.82;43.25;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:01:39;40.57;39.05;42.39;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:01:49;43.00;38.89;55.42;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:02:00;41.50;39.44;45.29;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:02:12;45.94;41.90;52.11;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:02:23;46.69;43.51;48.89;;
69615;Laerm;56821;52.486;4.680;2022-10-16T01:02:34;61.57;44.06;75.19;;