sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70067;SDS011;57425;51.616;6.680;2023-08-20T00:00:27;4.20;;;2.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:03:04;5.13;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:05:36;6.68;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:08:02;7.28;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:10:27;5.65;;;1.83;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:12:53;3.38;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:15:19;2.70;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:17:45;3.45;;;1.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:20:13;4.57;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:22:40;6.57;;;2.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:25:07;6.38;;;2.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:27:33;3.92;;;1.92;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:29:59;7.55;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:32:25;2.55;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:34:51;5.03;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:37:16;4.78;;;1.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:39:44;5.47;;;1.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:42:10;28.67;;;2.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:44:35;2.63;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:47:01;6.95;;;2.72;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:49:29;5.50;;;1.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:51:56;2.13;;;1.83;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:54:23;3.53;;;1.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:56:49;3.08;;;1.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T00:59:16;12.18;;;2.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:01:42;3.80;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:04:09;3.58;;;1.67;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:12:11;6.85;;;1.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:14:39;5.82;;;1.67;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:17:05;8.98;;;1.92;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:19:30;5.13;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:25:04;3.92;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:30:43;3.67;;;1.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:33:10;2.58;;;1.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:35:37;2.13;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:38:04;2.45;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:40:30;7.00;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:42:56;3.92;;;1.83;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:45:22;2.85;;;1.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:47:48;17.35;;;2.03;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:50:14;6.07;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:52:40;3.50;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:55:05;1.83;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:57:31;3.08;;;1.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T01:59:57;4.47;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:02:23;8.57;;;1.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:04:49;4.20;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:07:15;2.45;;;1.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:09:41;3.03;;;1.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:12:07;4.18;;;2.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:14:33;6.05;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:17:00;3.22;;;2.08;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:19:29;3.53;;;1.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:21:55;5.18;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:24:20;12.13;;;3.03;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:26:46;3.25;;;2.22;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:29:12;8.07;;;2.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:31:37;6.85;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:34:03;5.15;;;3.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:36:29;10.25;;;2.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:38:55;7.30;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:41:20;3.58;;;2.53;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:43:47;3.22;;;1.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:46:14;3.13;;;2.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:48:39;4.28;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:51:05;3.95;;;2.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:53:31;3.47;;;1.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:55:57;8.38;;;2.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T02:58:23;4.38;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:00:49;7.88;;;3.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:03:15;3.00;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:05:41;3.53;;;1.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:08:08;4.97;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:10:35;3.20;;;1.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:13:01;4.00;;;2.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:15:30;7.70;;;2.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:17:56;3.58;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:20:22;2.28;;;1.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:22:47;7.63;;;2.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:25:13;6.63;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:27:39;3.92;;;2.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:30:05;4.10;;;2.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:32:31;8.85;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:34:57;8.43;;;3.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:37:24;5.97;;;2.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:39:50;7.40;;;3.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:42:16;5.63;;;2.92;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:44:42;4.05;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:47:07;3.75;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:49:33;4.05;;;2.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:51:59;4.60;;;2.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:54:26;5.18;;;2.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:56:55;3.58;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T03:59:21;5.78;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:01:46;5.32;;;3.03;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:04:12;4.35;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:06:38;4.68;;;2.53;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:09:03;7.30;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:11:30;6.00;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:13:56;4.10;;;2.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:16:21;2.97;;;2.08;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:18:47;7.78;;;3.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:21:13;7.10;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:23:38;6.15;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:26:04;5.05;;;2.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:28:30;6.10;;;2.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:30:55;4.68;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:33:21;3.88;;;2.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:35:50;8.02;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:38:16;4.75;;;2.53;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:40:41;6.07;;;2.42;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:43:07;5.25;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:45:33;3.53;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:47:59;4.55;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:50:25;4.28;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:52:51;3.45;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:55:16;4.05;;;2.67;;
70067;SDS011;57425;51.616;6.680;2023-08-20T04:57:42;1.92;;;1.58;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:00:08;6.97;;;2.58;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:02:34;5.28;;;2.67;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:05:01;4.50;;;2.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:07:27;2.72;;;2.22;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:09:53;7.38;;;2.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:12:19;3.95;;;2.22;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:14:44;4.07;;;2.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:17:10;3.70;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:19:36;3.95;;;2.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:22:01;14.70;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:24:27;7.03;;;2.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:27:08;5.00;;;2.72;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:29:39;3.88;;;2.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:32:05;5.00;;;2.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:34:31;8.05;;;2.22;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:36:57;3.17;;;2.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:39:22;7.25;;;3.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:41:48;4.47;;;2.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:44:14;4.90;;;2.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:46:39;5.70;;;3.08;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:49:06;8.05;;;3.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:51:31;5.97;;;2.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:53:57;5.82;;;3.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:56:22;5.28;;;3.03;;
70067;SDS011;57425;51.616;6.680;2023-08-20T05:58:48;4.93;;;2.97;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:01:14;4.90;;;2.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:03:39;7.07;;;3.58;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:06:05;8.15;;;3.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:08:31;6.40;;;3.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:10:56;6.55;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:13:22;6.72;;;3.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:15:47;7.85;;;3.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:18:13;5.43;;;3.67;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:20:38;9.82;;;4.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:23:04;13.10;;;4.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:25:29;10.55;;;4.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:27:55;9.15;;;4.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:30:21;6.07;;;3.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:32:46;11.68;;;4.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:35:12;10.52;;;5.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:37:38;14.93;;;5.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:40:06;15.50;;;5.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:42:34;10.13;;;5.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:45:00;19.95;;;7.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:47:25;14.98;;;7.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:49:52;14.75;;;7.28;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:52:17;16.02;;;8.07;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:54:44;13.55;;;6.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:57:10;15.20;;;7.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T06:59:36;23.17;;;8.57;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:02:02;21.05;;;9.23;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:04:28;16.77;;;8.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:06:54;13.70;;;7.18;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:09:20;14.65;;;7.43;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:11:47;16.55;;;8.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:14:13;21.58;;;9.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:16:39;22.98;;;9.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:19:05;15.80;;;8.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:21:31;14.07;;;6.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:23:57;19.08;;;8.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:26:23;15.85;;;8.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:28:49;19.67;;;9.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:31:29;23.33;;;9.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:33:56;24.42;;;10.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:36:24;21.60;;;10.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:38:51;21.00;;;9.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:41:18;22.75;;;9.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:43:45;21.05;;;10.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:46:12;21.63;;;10.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:48:37;22.38;;;10.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:51:04;27.45;;;12.52;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:53:30;30.65;;;12.02;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:55:56;25.10;;;11.52;;
70067;SDS011;57425;51.616;6.680;2023-08-20T07:58:22;25.10;;;10.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:00:48;26.20;;;11.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:03:13;23.58;;;10.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:05:51;32.67;;;11.57;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:08:17;33.67;;;12.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:10:43;28.65;;;10.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:13:11;31.33;;;10.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:15:37;29.13;;;11.02;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:18:03;25.65;;;10.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:20:29;32.35;;;13.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:22:55;24.65;;;11.18;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:25:21;27.75;;;11.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:27:47;26.13;;;11.32;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:30:13;25.15;;;12.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:32:39;18.98;;;8.32;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:35:05;27.20;;;9.48;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:37:31;22.88;;;11.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:39:57;28.90;;;11.23;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:42:22;27.45;;;10.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:44:52;20.58;;;11.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:47:18;27.05;;;11.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:49:45;24.60;;;8.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:52:12;30.90;;;12.07;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:54:41;22.20;;;11.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:57:07;19.75;;;9.27;;
70067;SDS011;57425;51.616;6.680;2023-08-20T08:59:33;21.20;;;9.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:01:59;21.63;;;10.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:04:24;25.30;;;10.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:06:51;24.70;;;11.18;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:09:18;23.10;;;10.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:11:45;16.92;;;8.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:14:23;19.80;;;10.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:16:57;18.27;;;10.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:19:24;18.63;;;8.52;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:21:52;21.70;;;9.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:24:41;18.15;;;9.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:27:10;18.83;;;10.02;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:32:32;19.63;;;11.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:34:58;20.65;;;10.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:37:24;18.88;;;10.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:39:51;18.23;;;10.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:42:17;20.48;;;10.52;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:44:44;16.05;;;9.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:47:13;17.05;;;8.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:49:41;12.52;;;8.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:52:09;11.35;;;6.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:57:23;14.57;;;7.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T09:59:54;15.57;;;7.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:02:20;16.42;;;9.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:04:46;15.57;;;9.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:07:14;17.92;;;10.43;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:09:39;14.63;;;8.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:12:07;11.95;;;8.43;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:14:32;12.50;;;6.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:16:58;17.30;;;9.23;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:19:30;18.65;;;8.57;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:21:56;14.40;;;7.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:24:23;12.98;;;7.43;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:26:52;11.00;;;5.32;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:29:39;11.82;;;5.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:32:08;16.63;;;5.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:34:37;19.92;;;7.47;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:37:10;11.00;;;5.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:39:38;10.45;;;5.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:44:59;7.88;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:50:07;10.82;;;3.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:52:39;7.18;;;3.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:55:14;5.30;;;3.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T10:57:40;6.75;;;4.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:00:07;7.93;;;3.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:02:37;6.55;;;3.03;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:05:04;7.72;;;3.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:07:43;6.25;;;2.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:10:12;5.15;;;2.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:12:41;5.75;;;2.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:15:09;6.65;;;2.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:17:43;5.63;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:20:13;8.40;;;3.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:22:39;5.32;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:25:06;8.10;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:27:43;8.75;;;2.58;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:30:09;6.88;;;1.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:32:37;6.78;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:35:04;5.18;;;1.58;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:37:31;2.38;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:39:57;5.03;;;1.42;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:42:23;5.95;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:44:49;4.18;;;1.48;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:47:16;6.95;;;2.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:49:42;2.53;;;1.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:52:08;4.85;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:54:34;3.60;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:57:02;5.88;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T11:59:28;3.80;;;1.13;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:01:57;3.03;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:04:30;8.63;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:07:03;8.60;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:09:39;6.03;;;2.25;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:12:06;2.85;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:14:32;2.30;;;0.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:16:58;5.72;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:19:24;3.58;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:21:50;3.60;;;1.55;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:24:16;1.42;;;0.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:26:42;6.32;;;1.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:29:08;2.35;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:31:34;4.13;;;1.42;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:34:00;2.78;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:36:27;4.93;;;1.33;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:38:53;7.70;;;1.15;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:41:19;3.80;;;0.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:43:45;3.33;;;0.75;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:46:11;2.10;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:48:37;1.83;;;1.23;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:51:03;4.55;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:53:29;1.77;;;0.93;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:55:54;5.38;;;1.08;;
70067;SDS011;57425;51.616;6.680;2023-08-20T12:58:20;6.82;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:00:46;3.88;;;0.93;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:03:12;3.03;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:05:38;8.27;;;1.38;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:08:04;2.42;;;1.05;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:10:30;3.67;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:12:58;2.85;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:15:26;3.67;;;0.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:17:51;5.60;;;1.45;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:20:17;2.55;;;0.95;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:22:47;3.30;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:25:14;4.55;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:27:40;2.80;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:30:06;6.25;;;0.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:32:33;2.50;;;0.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:34:59;3.95;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:37:24;5.82;;;1.35;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:39:50;2.83;;;0.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:42:16;1.25;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:44:41;1.02;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:47:07;3.08;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:49:33;5.40;;;0.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:51:58;5.18;;;0.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:54:24;1.67;;;0.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:56:49;1.88;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T13:59:15;2.55;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:01:41;1.00;;;0.73;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:04:06;2.63;;;0.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:06:33;4.10;;;0.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:08:59;1.40;;;0.52;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:11:24;2.83;;;0.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:13:50;7.38;;;1.13;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:16:16;2.53;;;0.85;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:18:42;4.22;;;1.02;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:21:08;2.05;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:23:34;4.47;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:26:00;2.72;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:28:25;1.20;;;0.65;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:30:51;3.65;;;0.77;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:33:19;0.80;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:35:45;8.20;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:38:11;7.18;;;0.98;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:40:39;3.25;;;1.17;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:43:05;4.63;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:45:32;8.13;;;0.82;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:47:57;4.07;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:50:23;2.72;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:52:49;2.40;;;0.68;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:55:20;4.30;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-08-20T14:57:46;2.78;;;0.88;;
70067;SDS011;57425;51.616;6.680;2023-08-20T15:00:12;1.40;;;0.57;;
70067;SDS011;57425;51.616;6.680;2023-08-20T15:02:43;1.02;;;0.57;;