sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2023-03-19T00:04:17;19.17;;;10.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:09:19;18.87;;;9.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:14:19;27.77;;;15.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:19:20;26.23;;;13.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:24:21;22.50;;;11.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:29:21;17.80;;;10.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:34:22;18.07;;;10.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:39:22;17.93;;;10.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:44:23;16.67;;;9.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:49:23;15.47;;;9.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:54:24;20.17;;;10.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T00:59:25;17.43;;;10.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:04:35;20.53;;;11.07;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:09:36;20.83;;;11.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:14:37;19.13;;;11.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:19:37;22.50;;;12.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:24:37;25.97;;;12.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:29:38;23.27;;;12.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:34:38;20.67;;;11.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:39:40;24.10;;;12.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:44:40;19.93;;;10.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:49:41;17.10;;;9.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:54:44;15.73;;;9.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T01:59:46;14.33;;;7.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:04:50;16.30;;;8.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:09:52;16.43;;;7.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:14:53;16.43;;;7.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:25:08;14.37;;;8.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:30:18;17.10;;;8.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:35:18;13.40;;;7.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:40:21;13.07;;;7.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:45:27;12.23;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:50:29;15.20;;;7.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T02:55:29;11.87;;;7.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:00:30;12.37;;;7.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:05:30;13.00;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:10:31;13.80;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:15:32;14.07;;;7.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:20:32;14.23;;;7.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:25:34;15.33;;;8.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:30:35;12.40;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:35:35;13.73;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:40:36;13.30;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:45:36;15.70;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:50:36;13.27;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T03:55:37;14.10;;;7.23;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:00:37;11.33;;;7.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:05:38;14.03;;;7.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:10:39;12.40;;;6.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:15:42;12.33;;;7.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:20:43;11.17;;;6.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:25:43;15.57;;;7.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:30:44;14.27;;;8.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:35:44;12.47;;;7.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:40:45;14.57;;;7.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:45:47;13.47;;;7.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:50:48;14.07;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T04:55:51;13.00;;;7.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:00:52;14.50;;;8.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:05:52;12.97;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:10:54;16.57;;;8.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:15:54;11.47;;;7.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:20:56;14.03;;;7.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:25:57;15.50;;;8.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:30:59;13.33;;;9.00;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:36:00;18.20;;;10.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:41:04;16.63;;;9.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:46:05;23.97;;;14.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:51:05;32.17;;;19.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T05:56:06;18.57;;;10.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:01:06;17.33;;;10.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:06:07;21.00;;;10.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:11:08;19.03;;;11.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:16:08;16.80;;;11.23;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:21:09;13.20;;;8.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:26:09;17.13;;;9.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:31:10;44.37;;;21.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:36:11;27.50;;;15.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:41:11;27.70;;;18.07;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:46:11;29.83;;;16.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:51:12;44.20;;;22.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T06:56:13;17.93;;;11.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:01:13;15.47;;;8.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:06:14;22.27;;;15.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:11:14;28.57;;;16.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:16:15;22.13;;;13.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:21:15;30.90;;;17.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:26:16;26.60;;;15.23;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:31:17;36.90;;;22.00;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:36:17;28.60;;;17.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:41:17;52.83;;;30.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:46:18;29.30;;;15.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:51:18;17.57;;;10.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T07:56:19;21.00;;;11.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:01:19;20.27;;;12.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:06:20;23.33;;;14.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:11:21;32.90;;;15.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:16:22;30.50;;;11.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:21:22;25.57;;;9.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:26:22;15.20;;;6.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:31:23;12.87;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:36:24;16.03;;;7.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:41:24;20.50;;;6.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:46:25;16.67;;;7.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:51:26;14.87;;;7.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T08:56:28;12.07;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:01:29;20.83;;;8.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:06:29;15.77;;;7.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:11:30;16.10;;;7.80;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:16:30;18.93;;;7.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:21:31;15.73;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:26:31;14.95;;;7.35;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:31:32;16.95;;;8.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:36:32;22.20;;;9.15;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:41:46;16.70;;;6.88;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:46:58;24.30;;;8.18;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:52:16;12.70;;;6.72;;
14167;SDS011;7163;50.626;12.922;2023-03-19T09:57:19;20.25;;;8.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:02:39;16.92;;;8.18;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:08:01;15.80;;;8.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:18:48;14.23;;;7.88;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:23:57;13.25;;;7.55;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:29:15;17.05;;;10.35;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:34:22;49.60;;;32.08;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:39:35;18.90;;;7.75;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:44:41;13.80;;;7.88;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:49:46;13.18;;;7.78;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:54:53;12.98;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T10:59:55;13.38;;;7.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:10:29;6.05;;;3.92;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:15:33;9.70;;;6.05;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:20:36;6.18;;;3.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:25:41;9.55;;;3.78;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:47:11;10.00;;;4.38;;
14167;SDS011;7163;50.626;12.922;2023-03-19T11:52:17;13.70;;;5.22;;
14167;SDS011;7163;50.626;12.922;2023-03-19T12:08:30;8.18;;;4.22;;
14167;SDS011;7163;50.626;12.922;2023-03-19T12:35:04;8.57;;;5.15;;
14167;SDS011;7163;50.626;12.922;2023-03-19T12:50:37;10.98;;;5.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T12:55:41;11.68;;;5.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:00:50;10.93;;;6.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:06:14;8.00;;;5.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:11:17;11.33;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:16:30;6.70;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:21:36;7.00;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:26:37;8.33;;;4.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:31:38;8.07;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:36:38;8.33;;;4.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:46:41;4.77;;;3.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T13:51:46;7.67;;;3.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:02:00;6.13;;;3.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:17:24;12.93;;;5.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:27:45;4.77;;;2.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:32:46;5.37;;;3.13;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:37:49;6.50;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-03-19T14:59:00;4.03;;;2.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:04:13;5.73;;;3.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:09:24;4.27;;;2.80;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:15:01;8.33;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:20:18;18.90;;;11.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:25:20;6.80;;;3.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:30:22;10.13;;;3.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:35:30;18.83;;;10.23;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:40:32;14.23;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:45:35;8.37;;;4.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:50:36;6.03;;;3.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T15:55:39;7.93;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:00:40;18.77;;;8.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:05:41;29.47;;;21.70;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:10:42;11.17;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:15:46;16.73;;;11.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:20:56;8.77;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:26:04;15.43;;;9.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:31:22;14.07;;;8.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:36:26;10.93;;;6.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:41:30;8.07;;;4.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:46:31;6.80;;;4.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:51:32;68.23;;;54.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T16:56:32;24.27;;;15.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:01:33;28.57;;;17.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:06:33;25.20;;;13.00;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:11:34;15.20;;;8.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:16:37;12.07;;;7.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:21:38;13.23;;;6.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:26:39;17.03;;;9.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:31:39;44.50;;;21.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:36:40;39.13;;;19.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:41:41;14.53;;;7.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:46:43;15.90;;;8.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:51:45;22.30;;;13.23;;
14167;SDS011;7163;50.626;12.922;2023-03-19T17:56:46;34.80;;;13.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:01:47;16.40;;;8.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:06:49;25.13;;;13.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:11:53;15.83;;;9.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:16:54;16.73;;;11.07;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:21:55;14.23;;;8.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:26:55;19.43;;;12.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:31:56;13.70;;;9.70;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:37:02;31.70;;;20.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:42:02;20.73;;;13.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:47:03;18.03;;;12.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:52:03;17.20;;;10.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T18:57:04;20.93;;;13.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:02:19;41.43;;;25.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:07:24;42.50;;;24.40;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:12:24;31.30;;;19.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:17:26;31.90;;;21.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:22:28;64.10;;;32.67;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:27:29;88.87;;;43.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:32:29;56.03;;;28.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:37:31;23.83;;;13.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:42:31;26.00;;;14.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:47:32;56.47;;;31.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:52:34;46.90;;;28.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T19:57:36;44.90;;;28.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:02:37;42.77;;;28.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:07:38;17.17;;;12.00;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:12:39;8.77;;;5.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:17:41;16.20;;;12.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:22:42;15.63;;;12.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:27:43;14.17;;;9.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:32:44;12.33;;;8.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:37:44;12.17;;;6.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:42:46;19.20;;;13.20;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:47:49;15.07;;;8.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:52:53;9.80;;;6.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T20:57:55;20.10;;;12.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:02:57;12.13;;;7.37;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:07:58;11.93;;;7.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:12:59;10.90;;;7.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:18:00;7.57;;;5.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:28:08;9.17;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:33:20;11.57;;;6.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:38:27;8.80;;;5.53;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:43:31;8.50;;;5.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:48:35;9.63;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:53:36;9.70;;;5.60;;
14167;SDS011;7163;50.626;12.922;2023-03-19T21:58:37;7.77;;;5.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:03:37;7.90;;;5.97;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:08:38;9.73;;;5.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:13:38;10.07;;;5.03;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:18:39;9.77;;;5.70;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:23:40;9.67;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:28:40;11.00;;;6.17;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:33:41;11.40;;;6.43;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:38:41;11.50;;;6.77;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:43:43;12.90;;;8.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:48:46;12.93;;;7.87;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:53:47;9.00;;;6.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T22:58:47;13.47;;;8.80;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:03:49;13.80;;;9.57;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:08:49;17.43;;;10.07;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:13:50;14.80;;;9.47;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:18:50;17.43;;;9.93;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:23:51;17.83;;;10.33;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:28:52;16.60;;;9.90;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:33:52;12.57;;;8.50;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:38:53;11.33;;;7.63;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:43:53;12.07;;;7.73;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:48:58;11.10;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:53:59;12.83;;;8.27;;
14167;SDS011;7163;50.626;12.922;2023-03-19T23:59:00;17.33;;;8.40;;
