sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50585;SDS011;36542;51.700;8.846;2023-12-22T00:00:09;19.87;;;4.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:02:35;19.40;;;4.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:05:01;20.30;;;4.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:07:26;20.53;;;4.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:09:53;18.90;;;4.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:12:18;28.33;;;4.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:14:44;20.30;;;3.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:17:09;24.53;;;4.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:19:35;15.13;;;3.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:22:00;14.37;;;4.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:24:28;15.83;;;3.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:26:54;15.60;;;4.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:29:19;12.63;;;4.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:31:45;16.63;;;4.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:34:10;21.87;;;4.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:36:36;19.03;;;3.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:39:01;18.90;;;4.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:41:28;14.97;;;3.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:43:53;25.30;;;4.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:46:19;21.33;;;5.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:48:45;18.07;;;3.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:51:10;21.60;;;4.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:53:36;20.93;;;4.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:56:02;28.10;;;4.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T00:58:28;14.37;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:00:54;22.70;;;4.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:03:20;12.60;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:05:45;15.57;;;3.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:08:11;15.97;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:10:36;15.37;;;3.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:13:02;12.87;;;3.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:15:27;20.17;;;3.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:17:53;10.90;;;3.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:20:18;13.43;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:22:44;20.50;;;3.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:25:09;13.17;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:27:35;14.67;;;3.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:30:00;15.00;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:32:26;16.10;;;3.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:34:52;13.40;;;3.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:37:17;17.70;;;2.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:39:43;16.00;;;3.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:42:08;11.43;;;3.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:44:34;12.83;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:46:59;16.03;;;3.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:49:25;17.67;;;3.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:51:51;12.33;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:54:17;18.37;;;3.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:56:43;10.80;;;3.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T01:59:10;15.43;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:01:36;6.50;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:04:03;10.67;;;3.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:06:29;21.63;;;3.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:08:56;16.73;;;3.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:11:22;20.00;;;3.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:13:48;12.43;;;3.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:16:26;15.10;;;3.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:19:04;13.30;;;3.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:22:02;10.80;;;2.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:24:32;11.20;;;2.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:27:13;13.63;;;2.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:30:08;9.67;;;2.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:32:40;9.37;;;2.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:35:08;12.77;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:37:38;9.00;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:40:06;11.77;;;3.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:42:33;18.70;;;3.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:44:59;15.90;;;4.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:47:25;29.17;;;4.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:49:54;23.37;;;3.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:52:20;25.93;;;5.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:54:45;20.20;;;4.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:57:12;21.17;;;3.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T02:59:37;19.93;;;3.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:02:03;32.90;;;6.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:04:29;22.10;;;4.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:06:54;20.90;;;4.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:09:20;25.27;;;4.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:11:46;19.77;;;3.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:14:12;14.10;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:16:37;17.10;;;3.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:19:04;15.27;;;3.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:21:29;15.90;;;3.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:23:55;17.53;;;3.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:26:20;19.47;;;3.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:28:46;10.97;;;3.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:31:11;16.67;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:33:36;15.63;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:36:02;11.77;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:38:28;20.40;;;4.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:40:53;18.43;;;3.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:43:19;16.73;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:45:44;15.27;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:48:10;15.93;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:50:35;17.17;;;3.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:53:00;11.30;;;2.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:55:26;11.10;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T03:57:51;12.10;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:00:17;16.90;;;3.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:02:43;14.40;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:05:10;15.73;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:07:36;14.87;;;3.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:10:02;15.93;;;3.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:12:27;13.93;;;3.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:14:53;12.63;;;2.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:17:18;12.40;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:19:44;16.80;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:22:09;11.47;;;2.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:24:35;12.87;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:27:00;13.23;;;2.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:29:26;14.90;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:31:51;9.67;;;1.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:34:17;9.40;;;1.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:36:42;9.37;;;1.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:39:08;7.60;;;1.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:41:33;6.30;;;1.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:43:59;10.27;;;1.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:46:28;4.70;;;1.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:48:54;8.57;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:51:19;2.90;;;1.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:53:45;3.13;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:56:10;6.20;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T04:58:36;7.57;;;1.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:01:01;4.00;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:03:27;12.40;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:05:52;4.07;;;1.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:08:18;6.93;;;1.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:10:43;3.73;;;1.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:13:09;9.97;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:15:34;7.43;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:18:00;4.83;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:20:25;6.33;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:22:50;6.93;;;1.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:25:16;9.20;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:27:41;8.33;;;1.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:30:08;11.00;;;1.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:32:34;7.80;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:34:59;5.20;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:37:25;4.77;;;1.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:39:50;5.10;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:42:16;6.20;;;1.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:44:41;4.73;;;1.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:47:07;9.97;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:49:33;10.90;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:51:58;7.10;;;1.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:54:24;9.97;;;1.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:56:50;8.90;;;2.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T05:59:16;8.03;;;1.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:01:42;5.23;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:04:08;4.33;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:06:33;6.47;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:08:59;8.53;;;1.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:11:24;9.30;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:13:50;9.93;;;1.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:16:15;8.40;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:18:43;13.60;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:21:09;12.23;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:23:35;9.10;;;1.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:26:01;6.50;;;1.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:28:29;11.27;;;2.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:30:55;8.63;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:33:20;6.60;;;1.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:35:46;9.43;;;1.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:38:11;8.50;;;2.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:40:37;13.20;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:43:03;11.70;;;2.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:45:29;10.00;;;2.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:47:55;12.60;;;3.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:50:20;13.93;;;2.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:52:46;7.17;;;1.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:55:11;13.83;;;2.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T06:57:37;10.73;;;2.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:00:03;7.07;;;2.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:02:29;10.10;;;2.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:07:48;14.50;;;3.03;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:10:15;12.20;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:12:41;9.87;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:15:07;11.17;;;2.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:17:32;12.70;;;2.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:19:58;11.80;;;2.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:22:24;9.40;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:24:49;18.30;;;2.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:27:17;11.23;;;2.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:29:43;17.37;;;3.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:32:08;7.07;;;2.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:34:34;8.80;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:36:59;16.53;;;2.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:39:25;10.27;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:41:50;12.40;;;2.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:44:15;16.73;;;2.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:46:41;12.13;;;2.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:49:06;11.47;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:51:32;12.93;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:53:57;7.63;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:56:23;7.93;;;2.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T07:58:49;14.33;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:01:14;10.57;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:03:40;13.33;;;3.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:06:06;15.27;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:08:31;12.23;;;2.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:10:58;13.40;;;2.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:13:24;17.83;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:15:49;14.23;;;2.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:18:15;14.73;;;2.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:20:41;10.93;;;2.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:23:06;14.23;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:25:32;10.37;;;2.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:27:57;10.13;;;2.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:30:23;16.07;;;3.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:32:49;13.97;;;2.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:35:15;12.33;;;2.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:37:41;15.97;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:40:07;10.43;;;2.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:42:32;13.43;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:44:58;13.73;;;3.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:47:24;11.70;;;3.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:49:50;12.13;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:52:15;15.00;;;3.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:54:41;12.07;;;3.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:57:06;13.10;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T08:59:32;11.30;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:01:58;12.67;;;2.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:04:23;11.67;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:06:49;8.63;;;3.03;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:09:17;9.97;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:11:42;8.90;;;1.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:14:08;11.17;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:16:36;5.33;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:19:02;8.03;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:21:28;6.00;;;1.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:23:54;7.37;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:26:19;4.50;;;1.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:28:45;1.60;;;0.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:31:11;6.73;;;1.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:33:39;3.47;;;1.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:36:06;7.57;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:38:32;9.23;;;2.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:40:58;10.33;;;2.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:43:24;6.70;;;1.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:45:50;8.83;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:48:17;5.53;;;1.77;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:50:46;7.20;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:53:12;5.70;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:55:39;9.10;;;2.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T09:58:08;12.83;;;3.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:00:35;12.67;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:03:02;10.17;;;2.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:05:30;6.43;;;3.03;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:07:56;5.90;;;2.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:10:23;10.33;;;3.03;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:12:49;6.47;;;2.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:15:16;5.60;;;2.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:17:44;10.73;;;3.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:20:09;11.97;;;3.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:22:35;7.10;;;2.73;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:25:00;4.53;;;2.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:27:27;8.77;;;3.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:29:55;7.47;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:32:21;8.40;;;2.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:34:47;7.83;;;2.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:37:15;4.80;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:39:41;4.97;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:42:06;4.20;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:44:32;6.17;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:46:58;7.77;;;1.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:49:25;4.00;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:51:51;5.67;;;1.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:54:17;6.87;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:56:43;5.13;;;1.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T10:59:09;3.37;;;1.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:01:35;7.13;;;3.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:04:09;6.07;;;1.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:06:38;6.73;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:09:07;3.37;;;1.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:11:34;3.47;;;1.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:14:04;7.33;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:16:32;6.20;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:18:58;4.77;;;1.93;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:21:25;7.83;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:23:51;5.50;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:26:19;11.97;;;2.37;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:28:46;14.43;;;2.67;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:31:13;9.57;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:33:45;9.30;;;2.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:36:12;5.10;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:38:42;6.13;;;2.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:41:10;7.43;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:43:39;8.53;;;3.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:46:05;7.97;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:48:31;12.47;;;3.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:50:57;8.30;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T11:53:24;9.53;;;3.13;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:01:24;6.93;;;2.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:03:54;9.77;;;2.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:08:50;5.47;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:11:16;7.83;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:13:44;8.47;;;2.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:16:11;5.87;;;2.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:18:38;3.37;;;1.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:21:05;5.83;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:23:38;2.90;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:26:06;3.23;;;1.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:28:33;5.20;;;1.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:31:01;6.03;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:33:28;6.63;;;2.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:35:56;3.83;;;2.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:41:09;5.67;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:43:43;4.77;;;1.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:46:08;3.03;;;1.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:48:34;2.33;;;1.07;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:51:04;5.00;;;0.87;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:53:32;1.23;;;0.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:55:58;2.67;;;1.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T12:58:28;1.37;;;1.10;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:01:03;1.50;;;0.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:03:33;2.63;;;0.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:06:15;3.23;;;1.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:08:46;3.10;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:11:13;3.40;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:13:42;4.73;;;2.90;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:16:08;3.63;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:18:34;3.70;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:21:01;3.13;;;1.17;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:23:26;3.13;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:25:52;3.17;;;1.83;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:28:27;2.50;;;1.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:30:53;4.53;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:33:19;3.07;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:35:44;3.23;;;2.20;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:38:11;3.10;;;1.97;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:40:37;1.73;;;1.40;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:43:03;4.93;;;1.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:45:30;3.27;;;2.00;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:47:57;4.07;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:50:22;3.47;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:52:49;3.60;;;1.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:55:18;2.27;;;1.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T13:57:44;8.07;;;2.57;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:02:45;2.57;;;1.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:05:11;2.83;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:07:37;2.93;;;1.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:10:06;2.43;;;1.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:12:32;2.90;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:14:58;5.03;;;1.80;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:17:23;2.87;;;1.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:19:49;3.10;;;1.43;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:22:15;5.97;;;3.30;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:24:40;4.37;;;2.50;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:27:06;4.67;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:29:31;3.87;;;2.23;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:31:58;2.80;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:34:23;3.97;;;2.27;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:36:49;4.43;;;2.70;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:39:14;4.90;;;2.60;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:41:40;4.57;;;2.53;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:44:07;7.10;;;2.47;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:46:33;2.53;;;2.33;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:49:01;6.70;;;2.63;;
50585;SDS011;36542;51.700;8.846;2023-12-22T14:51:27;6.40;;;2.90;;