sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48876;DHT22;34689;51.644;5.618;2023-02-01T00:01:23;5.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:03:48;5.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:06:14;5.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:08:39;5.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:11:10;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:13:38;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:16:05;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:18:31;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:20:57;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:23:22;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:25:48;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:28:13;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:30:39;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:33:05;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:35:30;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:37:56;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:40:24;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:42:50;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:45:15;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:47:41;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:50:07;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:52:33;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:54:58;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:57:24;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T00:59:50;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:02:15;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:04:41;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:07:06;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:09:32;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:11:58;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:14:28;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:16:54;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:19:19;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:21:45;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:24:11;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:26:36;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:29:02;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:31:28;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:33:57;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:36:24;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:38:50;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:41:19;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:44:02;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:46:33;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:49:18;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:51:55;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:54:28;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:57:00;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T01:59:26;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:01:52;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:04:18;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:09:18;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:11:43;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:14:11;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:16:54;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:36:42;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:41:58;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:45:08;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:48:07;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:50:42;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:53:34;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:56:21;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T02:59:08;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:01:53;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:04:38;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:07:13;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:09:40;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:12:11;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:15:05;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:17:38;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:20:06;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:22:33;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:25:12;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:28:04;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:30:38;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:33:10;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:35:54;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:38:40;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:41:17;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:46:45;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:49:18;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:51:47;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:54:15;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:56:44;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T03:59:12;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:01:39;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:04:05;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:06:30;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:08:56;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:11:22;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:13:47;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:16:13;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:18:39;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:21:04;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:23:30;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:26:01;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:28:27;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:30:53;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:33:19;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:35:44;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:38:10;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:40:36;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:43:03;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:45:29;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:47:55;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:50:21;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:52:46;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:55:12;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T04:57:41;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:00:08;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:02:35;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:05:01;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:07:27;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:09:52;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:12:18;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:15:02;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:17:28;5.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:19:54;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:22:19;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:24:45;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:27:11;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:29:36;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:32:02;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:34:28;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:36:53;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:39:19;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:41:45;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:44:11;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:46:37;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:49:03;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:51:29;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:53:55;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:56:21;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T05:58:46;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:01:12;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:03:38;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:06:03;5.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:08:29;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:11:04;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:13:30;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:15:56;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:18:25;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:20:55;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:23:21;5.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:25:52;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:28:18;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:30:44;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:33:13;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:35:41;5.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:38:07;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:40:33;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:42:59;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:45:24;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:47:50;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:50:16;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:52:42;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:55:07;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T06:57:33;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:00:02;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:02:28;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:04:54;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:07:19;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:09:50;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:12:16;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:14:41;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:17:07;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:19:33;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:21:58;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:24:24;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:26:50;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:29:17;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:31:43;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:34:09;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:36:34;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:39:02;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:41:28;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:43:54;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:46:20;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:48:46;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:51:14;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:53:40;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:56:14;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T07:58:41;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:01:16;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:04:12;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:06:38;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:09:04;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:11:31;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:13:58;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:16:24;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:18:51;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:21:26;5.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:24:02;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:26:27;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:28:55;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:31:22;5.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:33:50;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:36:17;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:38:42;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:41:10;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:43:36;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:46:04;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:48:30;6.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:50:56;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:53:22;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:55:48;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T08:58:14;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:00:45;6.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:03:13;6.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:05:39;6.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:08:05;6.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:10:31;6.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:12:56;6.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:15:22;6.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:17:48;6.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:20:14;6.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:22:40;6.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:25:07;6.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:27:33;6.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:29:59;6.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:32:25;6.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:34:51;6.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:37:18;6.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:39:44;6.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:47:53;6.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:50:22;6.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T09:55:42;6.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:01:08;7.10;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:03:36;7.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:06:37;7.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:09:30;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:15:26;7.80;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:28:27;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:30:56;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:33:25;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:36:49;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:38:49;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:41:17;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:43:45;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:46:11;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:48:37;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:51:13;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:53:58;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:56:29;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T10:59:17;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:01:45;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:04:19;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:06:52;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:09:21;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:14:16;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:16:48;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:19:16;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:21:43;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:24:33;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:27:03;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:29:35;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:32:01;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:37:01;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:39:33;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:42:14;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:44:42;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:47:23;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:49:58;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:53:06;7.30;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T11:59:12;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:01:58;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:05:04;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:07:52;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:10:28;7.40;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:16:02;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:27:17;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:30:12;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:44:01;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:46:43;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:49:18;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:51:47;7.50;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:56:57;7.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T12:59:49;7.60;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:05:17;7.70;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:13:14;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:18:34;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:21:06;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:23:39;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:26:06;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:40:53;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:43:28;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:45:57;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:48:52;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:51:42;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:56:52;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T13:59:49;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:13:32;8.20;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:45:47;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:47:41;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:52:48;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:55:24;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T14:57:53;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:00:24;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:02:52;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:05:32;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:08:15;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:10:45;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:13:20;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:16:03;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:18:29;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:21:00;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:23:26;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:25:53;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:28:19;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:30:56;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:33:23;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:35:53;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:46:06;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:48:40;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:51:12;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:53:44;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:56:11;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T15:58:42;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:01:11;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:03:41;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:06:28;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:09:11;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:11:51;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:14:17;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:16:43;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:19:08;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:21:34;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:24:00;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:26:29;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:28:57;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:31:27;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:33:53;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:36:20;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:38:46;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:41:18;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:43:45;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:46:21;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:48:59;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:51:29;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:53:57;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:56:28;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T16:58:56;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:01:22;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:03:48;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:06:17;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:08:46;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:11:13;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:13:40;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:16:28;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:19:15;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:22:00;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:24:30;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:26:56;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:29:22;7.90;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:31:53;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:34:20;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:36:47;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:39:14;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:42:00;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:44:27;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:46:52;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:49:18;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:51:43;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:54:13;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:56:39;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T17:59:05;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:01:30;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:03:57;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:06:24;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:08:55;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:11:22;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:13:49;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:16:23;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:18:49;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:21:20;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:23:47;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:26:16;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:28:42;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:31:28;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:33:56;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:36:22;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:38:48;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:41:19;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:43:46;8.00;99.90
48876;DHT22;34689;51.644;5.618;2023-02-01T18:46:12;8.00;99.90