sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55601;SDS011;59921;51.332;12.410;2023-03-23T00:01:16;3.97;;;2.78;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:03:44;3.72;;;2.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:06:11;3.38;;;2.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:08:45;3.22;;;2.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:11:19;3.65;;;2.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:13:47;3.72;;;2.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:16:22;3.20;;;2.33;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:18:54;2.97;;;2.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:21:24;3.05;;;2.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:26:29;3.92;;;2.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:29:02;4.00;;;2.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:31:28;3.67;;;2.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:33:57;3.22;;;2.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:36:26;3.78;;;2.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:38:51;3.90;;;2.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:41:17;3.38;;;2.47;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:43:43;3.28;;;2.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:46:08;3.63;;;2.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:48:35;3.30;;;2.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:51:05;3.45;;;2.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:53:37;3.28;;;2.53;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:56:05;3.67;;;2.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T00:58:32;2.97;;;2.28;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:00:58;3.55;;;2.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:03:23;2.95;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:05:51;3.50;;;2.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:08:18;4.53;;;2.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:10:44;3.53;;;2.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:13:11;3.53;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:15:37;3.15;;;2.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:18:03;2.88;;;2.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:20:29;4.03;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:22:56;3.35;;;2.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:25:32;3.30;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:28:00;3.45;;;2.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:30:26;2.90;;;2.28;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:32:52;3.20;;;2.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:35:19;3.00;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:37:45;3.15;;;2.47;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:40:12;3.00;;;2.05;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:42:39;2.92;;;2.22;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:47:57;3.58;;;2.35;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:50:25;3.20;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:52:53;3.13;;;2.22;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:55:21;2.83;;;2.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T01:57:49;3.55;;;2.22;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:00:15;2.38;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:02:41;3.50;;;2.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:05:31;2.72;;;2.03;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:08:02;2.95;;;2.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:10:31;2.72;;;2.25;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:12:58;3.13;;;2.05;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:15:32;3.15;;;2.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:18:14;2.70;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:21:13;3.10;;;2.08;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:34:30;3.15;;;2.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:37:03;2.58;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:39:45;2.03;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:42:17;2.60;;;2.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:44:47;2.83;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:47:19;2.70;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:49:48;3.08;;;1.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:52:21;2.78;;;2.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:54:50;3.38;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:57:17;2.33;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T02:59:43;2.67;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:02:43;2.40;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:11:15;2.50;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:13:53;2.17;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:19:03;2.25;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:21:36;3.25;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:24:07;2.22;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:26:36;2.85;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:29:10;3.10;;;2.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:31:37;2.20;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:34:04;2.55;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:36:31;2.47;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:39:00;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:41:29;2.22;;;1.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:43:55;2.20;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:46:21;2.65;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:48:46;3.13;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:51:12;2.05;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:53:37;1.92;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:56:03;2.58;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T03:58:30;1.80;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:00:59;1.85;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:03:25;1.58;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:05:52;2.25;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:08:20;2.30;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:10:49;1.60;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:13:15;2.50;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:15:40;1.90;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:18:06;2.80;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:20:31;2.53;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:22:57;2.28;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:25:22;2.35;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:27:48;2.35;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:30:20;2.03;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:32:50;2.55;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:35:18;2.40;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:37:44;2.10;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:40:11;2.00;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:42:39;2.30;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:45:07;2.80;;;2.08;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:47:34;1.92;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:50:06;1.92;;;1.52;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:52:37;2.40;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:55:05;2.55;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:57:32;2.70;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T04:59:59;1.83;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:02:25;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:04:55;2.20;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:07:22;1.95;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:09:48;2.05;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:12:14;3.10;;;2.03;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:14:41;2.22;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:17:07;2.67;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:19:32;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:21:58;2.10;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:24:28;2.20;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:26:58;2.38;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:29:24;2.55;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:31:51;2.65;;;1.95;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:34:18;2.50;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:36:45;2.63;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:39:11;2.42;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:41:38;2.08;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:44:04;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:46:30;2.85;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:48:55;2.58;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:51:21;2.58;;;1.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:53:47;2.80;;;1.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:56:13;2.80;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T05:58:39;2.53;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:01:07;2.25;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:03:33;2.70;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:06:01;2.75;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:08:28;2.28;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:10:54;3.10;;;2.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:13:20;2.25;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:15:47;2.55;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:18:13;2.67;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:20:39;2.22;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:23:05;2.65;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:25:31;2.80;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:27:57;2.65;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:30:23;2.92;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:32:49;2.13;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:35:15;2.90;;;2.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:37:41;2.53;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:40:07;2.97;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:42:35;2.85;;;2.08;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:45:02;3.10;;;2.05;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:47:29;2.55;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:49:55;2.58;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:52:21;3.90;;;2.03;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:54:50;2.38;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:57:16;3.28;;;2.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T06:59:43;2.47;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:02:12;2.55;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:04:42;2.58;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:07:08;2.15;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:09:36;2.30;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:12:01;3.03;;;2.17;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:14:28;2.58;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:16:53;2.47;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:19:19;3.08;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:21:45;2.63;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:24:13;2.30;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:26:40;2.83;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:29:06;3.42;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:31:32;2.92;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:33:58;3.22;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:36:23;3.00;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:38:49;2.72;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:41:15;2.60;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:43:40;2.35;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:46:06;2.58;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:48:32;2.40;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:50:58;2.30;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:53:24;3.50;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:55:50;2.63;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T07:58:16;2.42;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:00:45;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:03:13;2.65;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:05:39;2.72;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:08:07;2.92;;;2.03;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:10:34;2.92;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:13:00;2.05;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:15:25;3.03;;;1.98;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:17:52;3.22;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:20:18;2.42;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:22:44;2.75;;;1.85;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:25:14;2.55;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:27:42;2.47;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:30:09;2.50;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:32:37;2.47;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:35:03;2.10;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:37:29;2.67;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:39:55;2.15;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:42:25;2.08;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:44:51;2.78;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:47:17;2.50;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:49:43;2.28;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:52:10;2.55;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:54:36;2.10;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:57:03;2.10;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T08:59:28;2.10;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:01:54;2.80;;;1.88;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:04:20;1.90;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:06:46;2.40;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:09:12;2.60;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:11:38;2.85;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:14:04;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:16:31;2.45;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:18:58;2.67;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:21:24;3.67;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:23:51;1.92;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:26:18;2.40;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:28:44;2.83;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:31:11;2.20;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:33:37;3.78;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:36:03;2.47;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:38:30;2.80;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:41:10;3.45;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:49:35;3.05;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:52:13;3.33;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T09:54:41;2.70;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:00:30;2.03;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:05:40;2.75;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:08:17;3.00;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:16:08;2.78;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:18:55;2.28;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:21:28;2.53;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:24:02;2.10;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:31:46;2.72;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:34:33;2.85;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:40:02;2.33;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:42:35;3.22;;;2.13;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:47:50;2.35;;;1.73;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:50:24;2.60;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:52:53;2.10;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:55:23;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T10:58:03;2.78;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:00:30;2.63;;;1.92;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:03:01;2.55;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:05:34;2.42;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:08:23;3.03;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:11:07;2.25;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:13:45;2.00;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:16:22;2.83;;;1.52;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:18:57;3.05;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:21:23;2.38;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:23:51;2.28;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:26:28;2.20;;;1.52;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:31:22;2.40;;;1.52;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:36:17;2.38;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:38:44;1.80;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:41:11;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:43:44;2.17;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:46:24;2.87;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:49:05;2.58;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:51:42;2.40;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:54:17;2.10;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:56:52;2.47;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-03-23T11:59:29;2.50;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:02:05;2.50;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:04:39;2.05;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:15:37;2.35;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:18:28;2.30;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:26:41;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:32:23;2.20;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:35:14;2.30;;;1.53;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:38:12;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:43:15;2.00;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:48:19;2.35;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:53:48;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:56:34;2.40;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-03-23T12:59:26;1.92;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:02:25;2.17;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:04:57;1.98;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:07:32;2.03;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:10:07;2.35;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:12:47;2.30;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:20:41;2.38;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:23:32;2.10;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:26:09;1.80;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:31:45;1.90;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:36:52;1.80;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:39:23;2.05;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:50:03;2.25;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T13:52:51;2.08;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:02:59;2.08;;;1.52;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:05:31;1.80;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:10:42;2.85;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:18:54;1.85;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:23:53;1.95;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:26:21;2.22;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:28:50;2.83;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:33:50;2.20;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:36:24;1.75;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:39:04;1.85;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:41:37;1.58;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:44:05;2.25;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:46:33;1.67;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:49:00;1.77;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:51:28;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:53:55;1.73;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:56:24;2.20;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T14:59:02;1.67;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:01:30;2.10;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:04:00;1.80;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:06:31;2.13;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:09:00;1.60;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:11:32;1.60;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:14:02;1.73;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:16:35;2.10;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:19:02;2.00;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:21:34;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:24:24;1.92;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:26:52;1.95;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:29:19;1.85;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:31:49;1.40;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:37:35;2.20;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:39:46;2.22;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:42:23;2.13;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:45:22;2.72;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:47:51;1.80;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:52:51;1.70;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-03-23T15:57:56;2.00;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:00:26;2.15;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:02:54;2.13;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:05:22;2.75;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:07:48;2.70;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:10:18;1.63;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:12:46;1.52;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:15:12;1.83;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:17:39;2.13;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:20:15;1.70;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:22:43;1.65;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:25:09;2.05;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:27:37;1.50;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:30:12;2.78;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:32:39;1.58;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:35:05;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:37:31;1.98;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:39:58;2.05;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:42:23;1.35;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:44:49;2.15;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:47:15;1.58;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:49:43;2.17;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:52:09;1.67;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:54:34;2.33;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:57:00;1.65;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-03-23T16:59:29;2.92;;;1.30;;