sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11735;SDS011;5924;51.398;7.088;2022-07-23T00:01:18;22.67;;;12.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:03:44;13.60;;;10.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:06:10;18.43;;;12.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:08:35;12.30;;;11.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:11:01;11.07;;;9.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:13:27;20.80;;;14.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:15:53;15.27;;;13.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:18:19;17.13;;;12.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:20:44;12.83;;;11.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:23:10;16.57;;;12.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:25:36;18.10;;;11.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:28:01;16.20;;;12.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:30:28;18.83;;;13.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:32:55;12.47;;;10.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:35:24;14.10;;;11.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:37:51;22.80;;;13.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:40:17;25.83;;;15.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:42:43;14.63;;;13.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:45:09;19.23;;;14.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:47:35;26.30;;;16.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:50:02;28.23;;;17.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:52:29;23.70;;;17.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:54:56;14.03;;;12.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:57:22;12.67;;;11.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T00:59:48;17.50;;;13.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:02:13;19.30;;;13.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:04:39;19.20;;;14.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:07:05;16.80;;;12.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:09:31;17.23;;;14.37;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:11:57;18.53;;;12.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:14:24;22.80;;;16.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:16:50;15.03;;;11.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:19:16;19.63;;;13.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:21:49;18.90;;;13.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:24:16;13.97;;;11.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:26:44;19.90;;;13.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:29:11;25.40;;;16.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:31:37;18.70;;;13.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:34:03;17.87;;;13.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:36:29;23.50;;;15.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:38:55;37.70;;;17.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:41:21;24.97;;;15.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:43:46;15.93;;;12.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:46:12;22.83;;;14.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:48:38;14.07;;;11.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:51:04;13.80;;;11.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:53:30;26.53;;;15.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:55:58;30.17;;;18.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T01:58:25;28.30;;;17.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:00:52;25.00;;;16.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:03:18;20.07;;;15.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:05:44;20.03;;;13.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:08:09;25.83;;;13.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:10:35;18.27;;;14.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:13:01;18.77;;;13.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:15:26;15.70;;;12.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:17:53;26.70;;;15.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:20:19;24.60;;;16.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:22:45;22.63;;;15.37;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:25:11;20.90;;;14.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:27:36;21.10;;;15.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:30:02;23.53;;;14.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:32:29;17.60;;;13.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:34:54;16.00;;;11.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:37:20;13.53;;;10.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:39:46;17.90;;;14.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:42:13;20.43;;;14.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:44:39;22.57;;;14.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:47:05;26.17;;;16.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:49:30;29.70;;;16.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:51:56;29.40;;;17.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:54:22;20.73;;;13.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:56:47;21.50;;;15.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T02:59:15;19.33;;;14.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:01:41;20.10;;;13.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:04:06;29.37;;;15.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:06:32;24.63;;;14.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:08:58;25.70;;;15.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:11:24;22.83;;;14.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:13:49;23.27;;;15.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:16:15;22.73;;;15.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:18:41;26.40;;;15.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:21:06;29.03;;;16.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:23:32;30.73;;;17.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:25:58;23.23;;;14.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:28:23;20.90;;;15.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:30:49;21.10;;;15.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:33:15;20.57;;;14.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:35:42;22.60;;;14.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:38:08;19.57;;;13.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:40:34;20.20;;;15.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:43:00;25.33;;;15.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:45:25;23.23;;;13.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:47:51;24.73;;;16.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:50:17;32.23;;;17.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:52:43;27.83;;;17.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:55:08;25.17;;;14.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T03:57:34;28.57;;;16.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:00:00;30.87;;;17.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:02:26;31.17;;;19.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:04:53;34.43;;;18.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:07:18;27.23;;;17.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:09:44;36.00;;;19.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:12:10;26.10;;;15.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:14:35;44.67;;;21.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:17:01;41.43;;;20.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:19:27;34.27;;;17.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:21:55;46.93;;;23.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:24:21;42.10;;;22.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:26:47;33.73;;;19.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:29:12;40.73;;;21.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:31:38;33.87;;;17.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:34:04;32.97;;;19.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:36:29;29.10;;;18.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:38:55;34.23;;;17.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:41:21;24.17;;;15.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:43:46;30.13;;;18.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:46:12;30.03;;;17.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:48:38;29.97;;;16.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:51:04;28.40;;;17.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:53:30;25.20;;;15.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:55:56;20.13;;;14.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T04:58:21;24.70;;;15.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:00:47;23.50;;;15.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:03:13;18.87;;;14.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:05:39;15.67;;;12.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:08:05;14.50;;;12.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:10:30;20.87;;;14.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:12:56;18.03;;;11.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:15:22;15.70;;;12.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:17:48;16.30;;;13.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:20:14;17.83;;;13.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:22:39;29.77;;;18.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:25:06;31.97;;;21.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:27:32;27.70;;;18.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:29:57;22.33;;;16.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:32:23;26.93;;;18.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:34:49;27.60;;;18.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:37:15;32.83;;;21.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:39:41;34.13;;;23.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:42:06;31.83;;;21.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:44:32;36.97;;;24.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:46:58;31.20;;;21.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:49:24;34.87;;;24.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:51:50;29.50;;;21.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:54:15;37.30;;;25.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:56:41;46.90;;;30.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T05:59:07;47.73;;;28.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:01:33;57.67;;;32.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:03:59;53.70;;;34.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:06:24;39.47;;;26.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:08:50;44.43;;;30.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:11:16;59.90;;;33.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:13:41;55.07;;;35.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:16:07;49.83;;;31.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:18:33;53.10;;;32.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:20:58;65.37;;;37.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:23:24;55.77;;;38.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:25:50;54.20;;;37.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:28:15;55.37;;;35.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:30:41;48.20;;;33.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:33:07;46.80;;;32.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:35:32;33.73;;;26.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:37:58;40.70;;;28.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:40:24;44.33;;;28.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:42:50;42.10;;;28.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:45:16;47.10;;;30.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:47:42;36.43;;;26.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:50:08;29.07;;;23.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:52:34;34.13;;;25.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:54:59;37.80;;;27.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:57:25;30.33;;;23.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T06:59:51;27.10;;;23.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:02:17;43.30;;;27.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:04:43;28.40;;;24.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:07:09;37.37;;;25.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:09:34;30.63;;;23.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:12:00;29.17;;;23.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:14:26;34.33;;;27.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:16:52;29.17;;;24.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:19:18;42.40;;;26.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:21:43;45.03;;;31.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:24:09;38.70;;;29.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:26:34;32.13;;;25.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:29:00;38.23;;;27.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:31:26;32.80;;;25.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:33:51;30.63;;;25.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:36:17;31.33;;;23.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:38:43;40.20;;;27.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:41:08;37.90;;;29.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:43:35;34.13;;;27.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:46:02;36.23;;;27.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:48:28;31.33;;;25.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:50:54;27.60;;;22.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:53:20;32.40;;;26.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:55:46;33.90;;;24.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T07:58:11;28.03;;;23.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:00:37;33.33;;;24.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:03:02;29.23;;;22.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:05:29;30.93;;;20.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:07:56;23.43;;;20.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:10:22;20.97;;;18.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:12:50;26.03;;;19.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:15:18;21.50;;;19.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:17:45;30.17;;;24.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:20:13;24.27;;;20.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:22:53;22.37;;;20.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:25:26;27.63;;;22.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:27:53;26.70;;;23.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:30:19;23.90;;;21.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:35:39;24.90;;;22.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:38:07;28.80;;;25.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:40:38;23.17;;;20.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:43:06;23.87;;;19.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:45:38;22.90;;;20.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:48:08;25.17;;;22.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:50:37;18.80;;;16.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:53:11;18.60;;;16.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:55:38;20.70;;;18.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T08:58:05;18.10;;;16.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:00:31;16.03;;;14.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:02:57;18.30;;;13.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:05:22;14.10;;;12.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:08:49;11.63;;;10.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:10:45;14.20;;;12.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:13:45;13.97;;;12.73;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:16:05;16.43;;;10.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:18:40;12.43;;;11.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:21:22;10.87;;;10.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:26:21;11.17;;;10.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:31:20;9.43;;;8.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:33:45;10.20;;;9.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:36:11;9.83;;;8.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:38:47;8.67;;;7.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:41:14;8.43;;;7.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:43:41;8.60;;;7.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:46:19;6.30;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:48:50;9.23;;;7.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:51:17;7.43;;;6.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:54:01;8.50;;;7.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:56:27;5.33;;;5.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T09:58:53;5.50;;;5.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:01:31;6.23;;;5.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:03:58;7.27;;;6.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:06:24;7.90;;;6.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:08:51;5.53;;;5.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:11:18;4.80;;;4.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:13:44;5.23;;;4.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:16:19;6.10;;;4.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:18:46;8.93;;;5.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:21:12;5.10;;;4.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:26:46;4.90;;;4.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:32:15;5.43;;;5.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:34:54;3.10;;;3.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:37:32;3.73;;;3.43;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:40:13;4.23;;;4.13;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:42:42;3.53;;;3.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:45:24;3.37;;;3.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:47:51;3.53;;;3.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:50:18;8.60;;;3.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T10:57:56;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:00:23;2.53;;;2.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:02:51;3.30;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:05:19;3.20;;;3.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:10:47;4.20;;;3.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:13:32;5.70;;;3.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:24:03;2.93;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:34:39;9.03;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:37:10;2.37;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:39:37;2.17;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:42:04;2.40;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:47:04;2.77;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:49:32;2.57;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:54:59;2.53;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:57:29;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T11:59:57;1.90;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:02:35;3.90;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:05:00;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:07:31;2.63;;;2.33;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:10:03;3.00;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:12:34;2.27;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:15:05;2.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:17:32;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:20:00;2.77;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:22:33;2.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:25:05;3.70;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:27:34;2.80;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:32:50;2.87;;;2.67;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:35:18;2.50;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:37:45;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:40:22;2.60;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:42:52;2.37;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:45:41;2.23;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:48:15;2.23;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:51:04;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:53:43;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T12:56:13;2.07;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:03:59;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:06:26;4.60;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:08:57;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:11:23;2.33;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:13:49;2.70;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:16:15;2.67;;;2.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:18:41;2.20;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:21:07;2.13;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:23:33;2.27;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:25:58;2.47;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:28:24;1.53;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:30:50;4.40;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:33:20;1.77;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:35:47;1.73;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:38:14;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:40:40;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:43:07;5.47;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:45:35;1.93;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:48:00;1.80;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:50:26;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:52:52;2.10;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:55:18;1.67;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-07-23T13:57:43;2.23;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:00:09;1.80;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:02:37;1.87;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:05:05;1.67;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:07:32;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:09:58;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:12:24;1.97;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:14:50;3.30;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:17:15;1.80;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:19:41;2.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:22:07;2.40;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:24:32;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:26:59;2.00;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:29:26;2.87;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:31:52;7.83;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:34:18;1.57;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:36:43;2.67;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:39:09;1.87;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:41:36;3.10;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:44:03;2.90;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:46:29;1.97;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:48:55;2.30;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:51:20;2.10;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:53:46;2.30;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:56:12;2.30;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T14:58:38;2.40;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:01:04;2.60;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:03:30;2.20;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:05:56;2.00;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:08:21;2.10;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:10:47;2.23;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:13:13;2.07;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:15:38;2.80;;;2.47;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:18:04;2.23;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:20:30;2.47;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:22:57;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:25:23;2.17;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:27:48;2.30;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:30:14;2.27;;;2.17;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:32:40;2.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-07-23T15:35:06;2.23;;;2.13;;