sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57241;SDS011;43095;53.302;5.786;2023-05-01T00:02:14;13.35;;;8.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:04:42;13.93;;;7.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:07:09;11.85;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:09:37;12.00;;;8.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:12:04;14.13;;;8.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:14:32;13.68;;;7.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:16:59;14.32;;;8.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:19:26;10.38;;;7.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:21:54;11.68;;;8.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:24:21;14.13;;;7.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:26:49;11.52;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:29:16;15.05;;;7.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:31:44;13.30;;;7.53;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:34:12;13.73;;;7.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:36:40;13.63;;;7.93;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:39:09;14.82;;;8.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:41:37;12.95;;;7.78;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:44:05;14.82;;;7.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:46:32;14.25;;;7.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:49:02;14.02;;;7.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:51:30;14.65;;;7.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:53:58;14.38;;;8.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:56:26;12.50;;;6.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T00:58:53;11.95;;;7.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:01:22;13.40;;;8.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:03:50;13.15;;;7.70;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:06:25;14.75;;;7.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:11:29;11.23;;;7.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:16:40;16.02;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:21:48;12.73;;;7.78;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:34:32;11.63;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:37:07;12.10;;;7.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:42:08;20.92;;;8.98;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:44:42;11.07;;;7.47;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:47:14;13.38;;;7.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:49:44;13.10;;;6.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:52:14;13.82;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:54:45;11.05;;;8.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:57:15;11.43;;;7.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T01:59:46;13.52;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:02:16;14.77;;;7.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:04:44;10.10;;;6.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:07:12;14.40;;;7.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:09:40;11.55;;;7.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:12:08;14.98;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:14:37;14.32;;;8.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:17:05;13.85;;;7.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:19:33;15.48;;;7.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:22:01;13.95;;;8.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:24:30;16.38;;;8.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:27:23;16.20;;;8.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:29:47;17.05;;;7.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:32:15;13.00;;;7.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:34:42;17.52;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:37:12;15.10;;;8.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:39:41;10.93;;;8.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:42:09;12.50;;;7.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:44:39;10.70;;;7.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:47:08;12.77;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:49:37;13.27;;;7.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:52:05;10.90;;;6.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:54:33;16.20;;;8.27;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:57:02;13.23;;;7.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T02:59:30;13.70;;;7.68;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:01:59;10.25;;;7.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:04:26;29.80;;;8.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:06:54;12.30;;;7.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:09:22;9.77;;;6.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:11:49;15.02;;;7.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:14:17;11.20;;;7.35;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:16:44;13.38;;;6.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:19:12;11.98;;;7.82;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:21:40;12.82;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:24:07;9.68;;;6.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:26:35;10.48;;;7.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:29:03;10.73;;;7.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:31:30;10.00;;;7.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:33:58;11.60;;;6.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:36:25;13.65;;;6.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:38:54;14.23;;;7.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:41:53;12.85;;;7.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:44:27;15.63;;;7.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:46:55;12.25;;;7.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:49:26;15.93;;;8.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:51:54;14.20;;;9.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:54:22;17.17;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:56:58;11.13;;;7.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T03:59:26;12.48;;;7.78;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:01:54;11.73;;;7.53;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:04:23;15.48;;;7.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:06:55;15.20;;;8.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:09:22;13.90;;;8.73;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:11:50;12.00;;;8.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:14:17;14.57;;;9.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:16:44;12.75;;;8.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:19:12;13.07;;;8.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:21:42;16.35;;;8.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:24:09;13.88;;;7.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:26:37;12.48;;;8.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:29:05;16.40;;;8.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:31:32;14.30;;;8.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:34:00;19.17;;;8.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:36:27;13.27;;;8.27;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:38:58;16.63;;;8.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:41:29;14.90;;;8.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:43:56;16.73;;;9.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:46:24;16.98;;;8.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:48:51;14.98;;;8.98;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:51:21;11.38;;;7.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:53:57;13.18;;;8.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T04:56:26;12.80;;;8.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:01:28;16.80;;;8.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:03:56;12.63;;;7.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:06:24;13.50;;;8.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:08:52;16.85;;;9.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:11:19;14.98;;;9.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:13:59;12.35;;;8.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:16:27;16.10;;;9.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:18:56;15.27;;;8.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:21:26;17.45;;;9.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:23:55;15.25;;;8.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:26:23;13.65;;;8.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:28:54;16.95;;;8.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:31:21;13.23;;;8.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:33:49;18.90;;;9.52;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:36:16;15.05;;;8.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:38:44;14.85;;;8.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:41:15;13.15;;;8.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:43:43;11.90;;;8.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:46:11;19.35;;;9.77;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:48:40;14.57;;;8.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:51:08;16.50;;;9.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:53:35;16.05;;;9.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:56:03;15.80;;;9.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T05:58:31;13.60;;;9.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:01:00;13.30;;;8.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:03:28;20.13;;;8.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:05:59;17.73;;;8.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:08:29;17.45;;;8.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:10:57;12.38;;;8.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:13:25;15.60;;;9.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:15:53;16.77;;;9.52;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:18:20;14.07;;;8.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:20:48;18.95;;;8.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:23:16;14.80;;;8.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:25:57;15.23;;;8.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:28:24;14.80;;;8.48;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:30:53;12.70;;;7.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:33:22;17.08;;;8.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:36:00;11.07;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:38:28;10.05;;;7.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:40:58;14.25;;;7.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:43:26;14.38;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:45:56;11.73;;;7.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:48:25;13.55;;;7.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:50:56;12.38;;;7.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:53:23;14.68;;;7.82;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:55:51;11.82;;;7.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T06:58:20;18.10;;;8.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:00:51;12.70;;;7.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:03:19;13.00;;;7.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:05:47;16.52;;;8.35;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:08:15;13.02;;;7.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:10:42;14.05;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:13:10;14.63;;;7.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:15:37;12.30;;;8.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:18:05;12.50;;;6.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:20:32;21.27;;;8.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:23:00;18.63;;;8.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:25:31;14.18;;;7.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:27:58;11.45;;;7.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:30:29;16.83;;;7.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:35:45;12.75;;;6.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:38:15;11.80;;;6.93;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:40:47;13.23;;;6.93;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:43:15;11.43;;;6.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:45:42;11.73;;;6.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:48:22;11.02;;;6.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:50:50;10.70;;;6.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:53:17;10.10;;;6.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:55:47;12.48;;;5.93;;
57241;SDS011;43095;53.302;5.786;2023-05-01T07:58:24;11.90;;;6.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:00:51;9.35;;;6.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:03:19;13.38;;;7.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:05:47;12.48;;;7.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:08:14;14.45;;;7.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:10:46;12.52;;;6.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:13:14;13.63;;;7.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:15:41;14.63;;;7.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:18:09;12.13;;;7.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:20:40;12.05;;;6.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:23:07;12.77;;;6.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:25:35;10.95;;;5.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:28:02;12.63;;;4.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:30:30;11.30;;;4.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:32:58;11.40;;;5.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:35:25;13.05;;;4.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:37:53;9.48;;;5.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:40:22;9.77;;;5.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:42:50;11.95;;;5.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:45:20;9.23;;;4.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:47:48;10.30;;;4.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:50:17;8.52;;;4.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:52:45;7.97;;;3.67;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:55:14;8.10;;;3.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T08:57:45;10.43;;;4.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:00:16;9.63;;;3.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:05:19;9.18;;;4.22;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:07:47;8.68;;;4.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:10:15;6.78;;;4.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:12:46;7.45;;;3.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:15:13;7.43;;;3.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:17:41;7.28;;;3.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:20:09;6.63;;;3.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:22:37;10.63;;;4.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:25:04;8.75;;;3.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:27:33;7.38;;;3.47;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:30:01;14.55;;;4.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:32:28;8.18;;;3.58;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:35:12;6.75;;;3.92;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:37:40;9.45;;;3.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:40:11;7.55;;;3.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:42:50;5.63;;;3.35;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:45:18;6.25;;;3.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:47:46;6.57;;;3.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:50:29;10.60;;;3.70;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:52:59;7.32;;;3.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:55:27;6.88;;;3.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T09:57:55;7.50;;;2.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:00:24;6.70;;;2.78;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:02:51;8.13;;;3.58;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:05:19;7.63;;;3.58;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:07:58;8.98;;;3.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:10:26;7.15;;;3.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:12:54;6.07;;;3.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:15:21;8.38;;;3.53;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:17:52;10.88;;;3.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:20:21;7.28;;;3.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:22:48;6.70;;;4.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:25:15;5.05;;;3.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:27:43;6.75;;;3.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:30:11;8.05;;;3.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:32:40;7.32;;;3.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:35:12;7.65;;;3.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:45:44;5.90;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:48:50;4.85;;;2.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:51:05;7.00;;;2.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:53:35;5.35;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:56:03;5.45;;;2.42;;
57241;SDS011;43095;53.302;5.786;2023-05-01T10:59:17;8.20;;;3.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:01:29;5.25;;;2.78;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:03:57;6.85;;;2.53;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:06:25;5.43;;;3.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:08:53;5.68;;;3.25;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:13:59;9.57;;;3.47;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:19:04;12.27;;;4.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:21:33;8.18;;;4.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:24:04;9.98;;;4.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:26:34;10.35;;;4.80;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:29:03;8.35;;;4.47;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:31:31;12.15;;;6.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:33:59;11.07;;;5.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:36:27;9.80;;;6.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:38:55;9.10;;;5.72;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:41:26;9.98;;;5.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:43:55;11.00;;;6.28;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:46:27;10.80;;;6.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:48:55;11.65;;;6.53;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:51:23;11.20;;;6.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:54:00;9.70;;;6.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:56:31;11.88;;;6.82;;
57241;SDS011;43095;53.302;5.786;2023-05-01T11:59:07;14.05;;;6.93;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:01:36;11.85;;;6.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:04:04;12.45;;;7.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:06:43;16.70;;;7.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:09:14;13.95;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:11:42;22.05;;;7.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:14:10;11.30;;;6.70;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:16:38;11.30;;;6.97;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:19:06;11.98;;;7.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:21:34;11.63;;;6.55;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:26:35;14.68;;;8.18;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:29:04;12.07;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:31:32;11.73;;;7.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:34:03;14.35;;;8.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:36:32;13.57;;;8.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:39:02;14.90;;;8.02;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:41:46;14.85;;;8.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:44:24;15.23;;;8.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:46:58;13.48;;;7.90;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:49:29;14.10;;;8.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:52:01;17.55;;;8.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:54:30;14.27;;;8.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:57:04;14.02;;;7.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T12:59:34;12.80;;;8.05;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:02:02;18.25;;;8.35;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:04:30;17.33;;;9.52;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:06:58;12.63;;;8.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:09:27;16.30;;;8.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:12:02;15.32;;;8.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:14:35;13.77;;;8.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:17:04;14.30;;;8.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:19:35;14.48;;;9.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:22:03;14.27;;;9.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:24:37;14.90;;;10.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:27:06;16.98;;;10.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:29:34;19.83;;;9.68;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:32:05;15.60;;;9.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:34:40;18.15;;;9.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:37:11;17.58;;;10.15;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:39:43;15.38;;;9.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:42:11;14.00;;;9.38;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:44:42;16.17;;;10.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:47:10;17.98;;;9.88;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:49:41;17.98;;;10.50;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:52:13;19.77;;;11.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:57:08;21.27;;;11.98;;
57241;SDS011;43095;53.302;5.786;2023-05-01T13:59:39;18.08;;;11.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:02:20;19.13;;;11.43;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:04:51;17.50;;;11.52;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:07:20;22.70;;;11.40;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:09:52;17.92;;;12.13;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:12:25;16.37;;;11.03;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:14:53;18.73;;;12.27;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:17:39;16.00;;;11.30;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:20:07;15.73;;;12.07;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:22:39;18.83;;;11.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:25:29;14.95;;;11.32;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:27:58;21.15;;;11.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:30:31;14.80;;;10.75;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:33:05;14.68;;;10.10;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:35:34;17.25;;;10.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:40:33;14.52;;;10.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:43:01;14.00;;;9.77;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:45:28;16.05;;;11.23;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:47:57;13.80;;;9.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:50:24;13.00;;;9.27;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:52:52;13.40;;;9.20;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:55:23;12.38;;;9.68;;
57241;SDS011;43095;53.302;5.786;2023-05-01T14:57:52;18.30;;;11.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:00:21;19.15;;;12.48;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:02:48;16.27;;;12.00;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:05:16;19.48;;;12.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:07:44;16.48;;;12.27;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:10:12;20.15;;;13.65;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:12:40;19.63;;;13.60;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:15:08;25.65;;;17.70;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:17:35;28.63;;;18.73;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:20:03;26.60;;;20.45;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:22:31;27.23;;;20.98;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:24:58;30.10;;;20.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:27:26;28.80;;;20.70;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:29:54;22.55;;;17.85;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:32:22;23.83;;;16.95;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:34:49;18.67;;;15.57;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:37:22;21.25;;;13.63;;
57241;SDS011;43095;53.302;5.786;2023-05-01T15:39:50;21.55;;;15.77;;