sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16820;SDS011;8527;49.740;6.604;2023-05-16T00:01:49;4.65;;;3.65;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:06:48;5.75;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:11:50;5.20;;;3.28;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:16:58;3.78;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:21:58;5.90;;;3.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:26:57;7.03;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:32:05;4.60;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:37:04;4.30;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:42:03;5.00;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:47:07;5.57;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:52:07;4.53;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-05-16T00:57:09;4.65;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:02:11;2.95;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:07:10;2.75;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:12:12;1.75;;;1.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:17:22;1.60;;;1.48;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:22:28;2.95;;;1.83;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:27:41;2.30;;;1.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:32:41;2.60;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:37:40;3.13;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:42:48;2.15;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:47:54;2.67;;;1.47;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:53:02;4.10;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T01:58:11;2.65;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:03:11;2.15;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:08:12;1.70;;;1.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:13:13;1.35;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:18:12;2.15;;;1.67;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:23:11;2.95;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:28:09;1.00;;;0.85;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:33:10;2.05;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:38:08;3.15;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:43:17;0.70;;;0.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:48:17;1.75;;;0.98;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:53:16;1.50;;;0.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T02:58:14;2.42;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:03:13;1.20;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:08:14;1.15;;;1.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:13:12;2.72;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:18:11;2.83;;;1.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:23:14;1.75;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:28:15;1.15;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:33:16;2.17;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:38:18;1.10;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:43:20;2.22;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:48:21;1.00;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:53:25;1.65;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T03:58:27;1.65;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:03:26;3.63;;;1.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:08:28;2.75;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:13:26;2.50;;;1.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:18:25;2.45;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:23:23;2.67;;;1.63;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:28:27;3.05;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:33:27;2.15;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:38:25;1.48;;;0.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:43:24;1.13;;;0.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:48:29;1.00;;;0.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:53:28;3.50;;;0.82;;
16820;SDS011;8527;49.740;6.604;2023-05-16T04:58:29;3.10;;;0.63;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:03:31;1.38;;;0.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:08:30;2.85;;;0.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:13:37;0.50;;;0.43;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:18:35;1.00;;;0.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:23:33;1.92;;;0.68;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:28:32;4.05;;;0.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:33:36;2.58;;;1.05;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:38:34;0.98;;;0.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:43:33;0.60;;;0.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:48:34;1.92;;;0.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:53:32;3.17;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T05:58:31;1.80;;;0.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:03:29;1.08;;;0.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:08:30;3.22;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:13:28;1.77;;;1.02;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:18:27;1.15;;;0.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:23:25;3.72;;;1.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:28:26;1.70;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:33:28;3.00;;;1.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:38:26;7.90;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:43:27;6.85;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:48:29;4.35;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:53:27;4.53;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-05-16T06:58:28;6.20;;;2.05;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:03:29;7.95;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:08:30;6.72;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:13:33;6.22;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:18:34;8.02;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:23:52;6.13;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:28:54;7.57;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:33:52;12.02;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:38:51;8.43;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:43:49;13.30;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:48:50;8.73;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:53:48;9.98;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T07:58:47;8.32;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:03:45;9.95;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:08:46;10.70;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:13:46;5.30;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:18:46;13.93;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:23:47;12.52;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:28:49;8.90;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:33:49;6.75;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:38:50;11.30;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:43:49;7.50;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:48:48;8.73;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:53:56;5.13;;;2.17;;
16820;SDS011;8527;49.740;6.604;2023-05-16T08:59:00;8.85;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:04:03;6.75;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:09:09;5.97;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:14:08;7.38;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:19:06;4.80;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:24:06;7.85;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:29:10;4.53;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:34:13;10.85;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:39:14;9.50;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:44:16;3.63;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:49:15;7.68;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:54:16;5.70;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-05-16T09:59:28;4.72;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:04:27;4.93;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:09:28;5.10;;;1.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:14:29;10.07;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:19:33;7.00;;;2.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:24:41;7.03;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:29:45;5.65;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:34:44;4.00;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:39:45;4.22;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:44:52;10.50;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:50:06;6.20;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T10:55:08;7.55;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:00:07;4.85;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:05:21;6.13;;;1.85;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:10:23;4.72;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:15:27;9.38;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:20:29;7.10;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:25:36;8.38;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:30:35;3.58;;;1.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:35:34;6.03;;;1.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:40:33;7.50;;;1.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:45:34;6.30;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:50:33;5.68;;;1.48;;
16820;SDS011;8527;49.740;6.604;2023-05-16T11:55:40;4.15;;;1.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:00:49;7.43;;;1.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:05:51;6.25;;;1.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:10:51;4.75;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:15:56;5.05;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:20:57;3.90;;;0.93;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:25:58;3.00;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:31:04;3.72;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:36:15;5.88;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:41:17;4.65;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:46:19;6.47;;;1.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:51:20;7.10;;;1.27;;
16820;SDS011;8527;49.740;6.604;2023-05-16T12:56:18;6.47;;;1.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:01:19;5.18;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:06:18;5.97;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:11:23;5.70;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:16:25;3.20;;;1.17;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:21:27;5.55;;;1.17;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:26:26;4.70;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:31:27;4.72;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:36:28;3.53;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:41:30;5.78;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:46:34;4.00;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:51:32;5.22;;;1.58;;
16820;SDS011;8527;49.740;6.604;2023-05-16T13:56:37;8.02;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:01:40;9.50;;;1.58;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:06:41;6.57;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:11:40;3.42;;;1.27;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:16:41;8.85;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:21:40;3.97;;;1.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:26:44;6.45;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:31:46;6.03;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:36:44;5.57;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:41:43;4.05;;;1.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:46:41;4.13;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:51:43;3.75;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T14:56:43;4.75;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:01:42;3.75;;;1.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:06:43;3.78;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:11:41;5.72;;;1.55;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:16:40;2.17;;;1.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:21:38;4.80;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:26:43;4.82;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:31:43;4.32;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:36:44;5.75;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:41:43;4.75;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:46:42;9.27;;;1.63;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:51:48;7.28;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T15:56:48;4.35;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:01:46;3.13;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:06:50;4.28;;;1.33;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:11:52;6.43;;;1.65;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:16:56;3.53;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:21:57;5.20;;;1.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:26:55;2.35;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:31:57;4.20;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:37:04;2.85;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:42:04;6.97;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:47:03;1.92;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:52:05;3.75;;;1.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T16:57:06;3.85;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:02:05;4.72;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:07:09;1.88;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:12:08;5.18;;;1.27;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:17:13;6.47;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:22:14;2.58;;;1.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:27:13;3.08;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:32:11;2.58;;;1.05;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:37:13;6.00;;;1.67;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:42:12;4.93;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:47:10;7.30;;;1.23;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:52:09;7.47;;;1.48;;
16820;SDS011;8527;49.740;6.604;2023-05-16T17:57:10;2.47;;;1.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:02:09;5.25;;;1.63;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:07:10;5.80;;;1.83;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:12:11;6.78;;;1.70;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:17:10;6.70;;;1.63;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:22:08;7.30;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:27:07;8.25;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:32:09;3.67;;;1.45;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:37:10;4.43;;;1.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:42:11;5.00;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:47:15;4.78;;;1.27;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:52:14;5.07;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T18:57:13;2.90;;;1.73;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:02:17;3.30;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:07:15;4.38;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:12:14;4.45;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:17:12;6.88;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:22:16;6.35;;;1.42;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:27:15;3.22;;;1.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:32:13;4.95;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:37:14;3.55;;;1.65;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:42:15;4.22;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:47:13;5.00;;;1.50;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:52:14;5.28;;;1.73;;
16820;SDS011;8527;49.740;6.604;2023-05-16T19:57:13;6.55;;;1.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:02:11;4.47;;;1.73;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:07:11;6.40;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:12:12;4.15;;;1.58;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:17:11;4.45;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:22:09;4.78;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:27:17;7.88;;;2.05;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:32:18;6.97;;;1.73;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:37:16;5.15;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:42:17;5.25;;;1.85;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:47:16;5.70;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:52:14;5.70;;;2.05;;
16820;SDS011;8527;49.740;6.604;2023-05-16T20:57:13;4.97;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:02:14;7.45;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:07:12;5.13;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:12:11;9.98;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:17:15;4.78;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:22:15;5.90;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:27:13;7.40;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:32:14;7.65;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:37:16;4.78;;;1.67;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:42:15;7.53;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:47:17;7.82;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:52:19;6.38;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-05-16T21:57:17;7.60;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:02:18;6.85;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:07:17;6.78;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:12:18;8.57;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:17:20;3.58;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:22:18;4.40;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:27:17;5.78;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:32:16;5.05;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:37:19;4.55;;;1.95;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:42:17;6.10;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:47:16;6.35;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:52:20;6.20;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-05-16T22:57:21;5.13;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:02:20;7.15;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:07:21;3.42;;;1.83;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:12:19;5.63;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:17:19;7.20;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:22:17;6.93;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:27:18;6.07;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:32:16;4.35;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:37:15;4.80;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:42:13;7.07;;;1.95;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:47:14;6.68;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:52:12;7.00;;;1.77;;
16820;SDS011;8527;49.740;6.604;2023-05-16T23:57:11;3.70;;;1.85;;
