sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2023-02-03T00:01:14;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:03:39;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:06:05;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:08:31;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:10:57;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:13:23;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:15:51;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:18:16;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:20:42;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:23:09;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:25:35;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:28:01;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:30:27;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:32:53;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:35:19;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:37:50;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:40:18;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:42:43;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:45:09;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:47:34;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:50:00;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:52:26;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:54:51;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:57:17;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T00:59:42;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:02:08;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:04:33;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:06:59;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:09:25;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:11:50;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:14:16;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:16:42;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:19:08;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:21:33;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:24:01;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:26:27;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:28:57;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:31:30;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:33:56;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:36:24;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:38:50;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:41:19;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:43:51;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:46:28;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:51:42;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:54:12;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:56:44;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T01:59:15;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:01:41;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:04:07;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:06:33;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:08:58;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:11:26;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:13:54;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:16:27;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:19:26;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:27:56;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:30:44;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:33:23;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:38:48;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:41:19;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:46:57;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:49:33;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:52:03;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:54:30;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:57:01;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T02:59:29;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:01:54;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:04:29;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:07:07;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:09:39;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:12:37;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:15:07;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:17:42;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:20:11;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:22:44;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:25:16;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:27:57;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:30:26;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:32:54;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:35:21;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:37:57;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:40:48;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:43:24;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:48:56;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:51:30;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:54:02;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:56:53;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T03:59:21;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:01:49;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:04:16;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:06:42;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:09:07;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:11:33;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:14:17;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:16:42;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:19:08;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:21:34;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:23:59;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:26:25;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:28:51;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:31:16;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:33:42;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:36:07;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:38:33;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:40:59;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:43:24;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:45:50;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:48:15;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:50:41;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:53:07;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:55:32;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T04:57:59;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:00:26;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:02:52;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:05:18;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:07:43;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:10:09;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:12:35;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:15:01;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:17:27;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:19:52;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:22:18;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:24:43;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:27:09;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:29:35;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:32:00;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:34:26;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:36:51;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:39:17;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:41:42;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:44:27;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:46:54;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:49:20;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:51:47;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:54:13;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:56:39;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T05:59:05;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:01:31;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:03:56;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:06:22;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:08:48;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:11:15;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:13:41;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:16:06;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:18:32;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:20:57;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:23:23;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:25:50;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:28:15;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:30:41;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:33:07;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:35:32;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:37:58;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:40:24;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:42:49;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:45:16;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:47:44;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:50:12;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:52:39;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:55:05;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:57:32;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T06:59:57;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:02:23;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:04:49;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:07:15;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:09:41;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:12:08;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:14:34;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:17:03;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:19:29;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:21:55;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:24:20;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:26:46;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:29:12;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:31:37;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:34:03;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:36:29;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:38:55;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:41:20;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:43:46;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:46:12;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:48:37;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:51:03;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:53:29;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:55:58;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T07:58:24;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:00:50;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:03:15;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:05:41;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:08:06;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:10:32;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:12:57;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:15:23;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:17:49;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:20:15;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:22:41;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:25:07;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:27:33;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:29:58;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:32:24;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:34:50;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:37:18;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:39:45;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:42:10;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:44:36;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:47:04;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:49:30;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:51:56;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:54:22;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:56:48;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T08:59:14;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:01:40;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:04:11;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:06:37;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:09:03;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:11:29;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:13:54;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:16:22;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:18:48;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:21:14;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:23:41;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:26:09;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:28:35;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:31:12;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:33:38;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:36:05;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:38:32;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:41:21;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:44:18;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:46:59;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:49:49;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:52:27;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:55:05;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T09:58:11;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:00:58;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:03:51;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:06:26;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:09:07;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:22:49;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:25:30;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:28:01;10.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:30:31;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:33:14;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:35:52;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:38:45;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:41:13;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:43:40;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:46:20;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:48:50;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:51:26;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:53:53;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:56:25;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T10:58:54;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:01:23;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:03:59;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:06:26;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:08:52;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:11:29;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:16:30;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:19:22;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:21:52;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:24:23;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:29:33;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:32:02;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:34:30;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:36:56;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:39:29;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:42:00;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:44:28;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:47:06;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:55:39;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T11:58:13;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:01:00;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:09:22;10.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:12:28;10.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:20:37;10.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:23:25;10.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:26:22;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:29:09;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:31:44;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:36:41;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:39:21;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:41:54;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:44:47;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:47:36;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:50:28;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:55:33;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T12:58:24;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:00:57;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:03:44;9.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:06:51;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:09:50;9.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:12:44;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:18:01;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:20:31;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:23:03;9.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:29:07;9.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:40:12;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:42:44;9.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:50:36;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:53:04;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:55:37;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T13:58:05;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:05:49;9.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:16:36;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:19:03;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:21:44;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:24:11;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:26:40;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:29:26;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:31:58;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:34:48;9.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:37:26;9.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:43:10;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:45:50;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T14:59:59;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:02:28;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:07:46;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:12:52;9.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:15:24;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:17:52;9.00;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:22:50;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:25:17;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:27:43;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:30:22;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:35:29;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:38:01;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:40:35;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:43:23;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:45:57;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:51:24;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:54:21;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:57:00;8.80;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T15:59:38;8.90;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:02:17;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:04:44;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:07:24;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:09:53;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:12:30;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:14:57;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:20:02;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:22:35;8.70;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:25:21;8.60;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:31:01;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:33:47;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:36:33;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:39:17;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:42:16;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:45:00;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:47:45;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:50:30;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:53:17;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:55:44;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T16:58:10;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:00:38;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:03:06;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:05:40;8.50;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:08:06;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:10:36;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:13:02;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:15:28;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:17:53;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:20:19;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:22:45;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:25:10;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:27:36;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:30:03;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:32:28;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:34:54;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:37:20;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:39:45;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:42:11;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:44:36;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:47:02;8.40;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:49:28;8.30;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:51:54;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:54:19;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:56:45;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T17:59:13;8.10;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T18:01:38;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T18:04:04;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T18:06:31;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T18:09:02;8.20;99.90
39099;DHT22;24844;52.380;7.018;2023-02-03T18:11:29;8.20;99.90